CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	67	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	183	7	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	191	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	210	2	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	212	17	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	292	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	322	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	364	30	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	421	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	457	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	618	12	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	619	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	623	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	625	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	650	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	670	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	682	24	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	687	4	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	801	55	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	807	9	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	838	6	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	892	1084	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	933	88	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	978	10	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	1028	11	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	1043	2	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	1055	17	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	1071	2	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	A	1089	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	67	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	183	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	191	3	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	210	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	212	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	292	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	322	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	364	22	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	421	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	457	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	618	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	619	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	623	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	625	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	650	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	670	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	682	7	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	687	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	801	16	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	807	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	838	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	892	625	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	933	25	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	978	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	1028	4	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	1043	4	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	1055	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	1071	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	B	1089	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	67	6	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	183	6	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	191	6	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	210	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	212	3	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	292	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	322	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	364	57	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	421	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	457	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	618	17	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	619	2	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	623	1	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	625	4	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	650	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	670	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	682	12	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	687	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	801	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	807	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	838	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	892	770	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	933	26	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	978	5	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	1028	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	1043	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	1055	16	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	1071	0	1
06117510*2010-07-03*2983*I	06117510	03/07/2010	TP6	C	1089	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	67	5	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	183	8	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	191	12	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	193	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	210	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	212	59	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	241	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	286	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	292	3	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	363	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	364	36	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	457	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	611	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	618	40	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	619	9	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	623	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	625	8	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	650	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	670	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	682	40	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	687	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	801	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	807	8	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	819	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	831	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	837	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	892	539	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	933	14	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	978	9	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	992	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	1028	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	1043	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	1055	64	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	A	1089	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	67	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	183	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	191	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	193	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	210	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	212	19	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	241	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	286	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	292	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	363	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	364	6	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	457	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	611	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	618	24	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	619	7	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	623	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	625	5	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	650	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	670	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	682	24	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	687	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	801	26	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	807	29	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	819	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	831	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	837	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	892	599	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	933	21	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	978	147	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	992	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	1028	5	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	1043	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	1055	33	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	B	1089	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	67	7	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	183	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	191	3	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	193	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	210	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	212	9	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	241	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	286	3	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	292	3	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	363	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	364	64	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	457	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	611	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	618	38	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	619	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	623	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	625	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	650	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	670	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	682	54	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	687	3	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	801	5	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	807	79	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	819	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	831	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	837	1	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	892	1535	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	933	16	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	978	27	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	992	0	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	1028	4	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	1043	2	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	1055	8	1
06117510*2011-07-12*3030*I	06117510	12/07/2011	TP6	C	1089	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	68	200	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	69	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	183	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	191	18	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	207	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	212	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	223	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	231	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	241	5	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	286	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	292	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	312	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	320	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	321	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	322	9	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	364	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	451	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	457	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	502	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	611	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	618	70	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	619	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	623	3	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	625	8	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	648	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	650	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	657	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	670	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	682	256	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	687	6	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	793	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	801	3	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	807	56	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	819	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	831	3	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	837	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	838	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	892	496	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	933	240	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	978	115	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	997	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	1028	22	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	1043	210	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	1055	40	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	1075	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	1089	6	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	3163	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	3170	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	A	3206	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	68	40	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	69	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	183	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	191	48	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	207	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	212	3	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	223	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	231	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	241	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	286	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	292	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	312	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	320	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	321	21	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	322	8	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	364	28	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	451	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	457	10	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	502	5	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	611	16	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	618	172	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	619	8	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	623	12	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	625	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	648	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	650	12	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	657	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	670	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	682	192	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	687	15	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	793	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	801	32	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	807	6	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	819	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	831	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	837	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	838	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	892	2688	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	933	216	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	978	157	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	997	7	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	1028	91	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	1043	150	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	1055	216	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	1075	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	1089	11	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	3163	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	3170	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	B	3206	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	68	288	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	69	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	183	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	191	30	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	207	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	212	15	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	223	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	231	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	241	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	286	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	292	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	312	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	320	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	321	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	322	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	364	196	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	451	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	457	3	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	502	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	611	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	618	228	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	619	32	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	623	20	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	625	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	648	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	650	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	657	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	670	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	682	152	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	687	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	793	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	801	336	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	807	9	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	819	4	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	831	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	837	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	838	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	892	1600	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	933	80	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	978	127	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	997	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	1028	121	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	1043	34	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	1055	96	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	1075	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	1089	1	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	3163	0	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	3170	2	1
06117510*2012-07-24*3065*I	06117510	24/07/2012	TP6	C	3206	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	68	99	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	183	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	189	43	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	191	11	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	207	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	210	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	212	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	241	1	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	318	2	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	327	3	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	364	28	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	450	8	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	502	20	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	611	0	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	613	2	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	618	26	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	619	2	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	623	5	1
06117510*2013-06-20*3365*I	06117510	20/06/2013	TP6	A	625	3	1
