CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	231	40	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	292	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	311	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	329	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	383	85	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	473	6	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	481	6	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	491	54	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	502	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	608	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	618	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	622	3	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	625	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	648	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	650	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	658	18	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	693	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	704	19	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	728	12	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	735	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	793	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	807	153	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	872	2	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	880	4	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	892	1182	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	933	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	978	1015	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	997	11	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	1009	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	1028	11	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	1030	3	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	1042	88	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	1043	4	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	2394	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	2395	8	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	3206	65	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	A	19280	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	231	26	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	292	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	311	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	329	2	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	383	89	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	473	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	481	2	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	491	32	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	502	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	608	3	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	618	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	622	4	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	625	6	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	648	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	650	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	658	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	693	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	704	15	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	728	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	735	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	793	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	807	174	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	872	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	880	16	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	892	1264	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	933	4	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	978	2903	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	997	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	1009	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	1028	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	1030	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	1042	19	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	1043	6	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	2394	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	2395	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	3206	50	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	B	19280	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	231	21	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	292	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	311	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	329	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	383	26	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	473	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	481	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	491	42	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	502	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	608	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	618	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	622	8	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	625	10	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	648	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	650	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	658	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	693	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	704	6	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	728	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	735	8	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	793	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	807	160	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	872	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	880	28	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	892	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	933	4	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	978	2654	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	997	2	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	1009	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	1028	2	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	1030	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	1042	8	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	1043	5	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	2394	1	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	2395	0	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	3206	48	1
05061130*2018-07-11*5863*I	05061130	11/07/2018	TP11	C	19280	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	140	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	223	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	228	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	238	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	245	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	286	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	292	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	363	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	364	29	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	383	45	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	473	154	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	491	182	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	502	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	518	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	604	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	618	3	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	619	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	622	6	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	623	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	625	6	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	693	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	704	5	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	801	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	807	27	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	819	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	837	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	872	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	880	20	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	892	247	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	933	9	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	978	81	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	997	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	1028	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	1042	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	2395	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	A	3163	3	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	140	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	223	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	228	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	238	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	245	4	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	286	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	292	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	363	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	364	52	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	383	24	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	473	79	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	491	281	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	502	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	518	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	604	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	618	3	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	619	14	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	622	9	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	623	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	625	38	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	693	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	704	5	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	801	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	807	26	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	819	4	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	837	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	872	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	880	5	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	892	389	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	933	27	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	978	92	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	997	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	1028	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	1042	3	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	2395	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	B	3163	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	140	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	223	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	228	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	238	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	245	11	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	286	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	292	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	363	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	364	12	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	383	35	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	473	23	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	491	151	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	502	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	518	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	604	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	618	2	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	619	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	622	9	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	623	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	625	51	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	693	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	704	9	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	801	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	807	21	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	819	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	837	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	872	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	880	5	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	892	355	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	933	18	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	978	52	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	997	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	1028	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	1042	1	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	2395	0	1
05061130*2017-06-01*6426*I	05061130	01/06/2017	TP11	C	3163	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	69	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	200	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	223	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	224	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	231	7	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	241	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	245	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	286	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	364	34	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	383	14	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	450	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	457	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	473	52	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	491	28	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	518	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	617	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	618	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	619	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	622	4	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	625	6	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	657	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	704	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	719	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	807	96	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	872	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	880	22	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	892	293	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	933	27	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	978	16	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	997	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	1028	10	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	1043	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	A	2396	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	69	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	200	5	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	223	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	224	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	231	7	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	241	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	245	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	286	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	364	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	383	61	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	450	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	457	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	473	21	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	491	103	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	518	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	617	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	618	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	619	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	622	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	625	21	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	657	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	704	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	719	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	807	145	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	872	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	880	17	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	892	418	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	933	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	978	22	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	997	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	1028	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	1043	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	B	2396	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	69	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	200	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	223	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	224	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	231	4	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	241	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	245	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	286	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	364	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	383	16	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	450	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	457	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	473	8	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	491	42	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	518	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	617	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	618	4	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	619	2	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	622	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	625	7	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	657	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	704	3	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	719	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	807	24	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	872	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	880	11	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	892	14	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	933	10	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	978	15	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	997	0	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	1028	6	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	1043	1	1
05061130*2016-06-28*10718*I	05061130	28/06/2016	TP11	C	2396	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	276	9	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	292	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	311	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	363	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	608	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	619	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	622	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	623	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	625	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	704	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	753	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	757	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	783	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	796	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	807	7	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	819	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	824	19	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	837	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	872	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	880	5	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	933	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	978	18	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	997	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	1028	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	1043	9	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	3127	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	3206	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	276	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	292	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	311	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	363	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	608	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	619	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	622	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	623	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	625	19	1
