CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	26	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	46	42	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	69	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	140	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	150	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	164	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	169	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	183	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	189	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	190	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	209	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	211	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	212	158	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	223	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	231	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	238	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	240	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	268	127	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	292	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	311	7	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	312	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	322	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	384	8	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	399	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	400	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	404	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	421	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	451	5	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	452	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	457	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	473	14	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	481	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	491	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	502	34	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	527	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	608	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	618	66	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	619	13	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	620	5	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	622	18	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	650	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	704	7	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	719	8	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	735	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	740	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	743	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	757	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	801	106	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	807	840	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	819	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	831	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	837	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	873	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	906	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	928	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	933	14	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	979	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	1029	7	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	1042	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	1043	254	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	2395	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	2517	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	3163	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	3170	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	3181	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	3206	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	5219	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	9794	325	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	A	29153	10	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	26	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	46	7	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	69	47	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	140	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	150	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	164	9	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	169	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	183	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	189	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	190	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	209	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	211	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	212	185	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	223	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	231	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	238	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	240	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	268	26	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	292	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	311	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	312	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	322	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	384	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	399	22	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	400	7	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	404	29	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	421	56	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	451	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	452	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	457	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	473	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	481	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	491	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	502	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	527	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	608	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	618	86	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	619	53	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	620	58	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	622	13	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	650	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	704	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	719	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	735	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	740	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	743	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	757	14	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	801	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	807	214	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	819	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	831	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	837	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	873	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	906	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	928	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	933	73	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	979	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	1029	35	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	1042	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	1043	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	2395	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	2517	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	3163	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	3170	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	3181	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	3206	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	5219	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	9794	604	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	B	29153	13	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	26	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	46	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	69	13	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	140	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	150	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	164	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	169	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	183	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	189	10	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	190	10	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	209	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	211	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	212	5	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	223	4	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	231	10	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	238	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	240	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	268	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	292	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	311	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	312	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	322	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	384	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	399	5	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	400	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	404	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	421	95	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	451	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	452	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	457	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	473	19	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	481	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	491	8	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	502	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	527	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	608	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	618	15	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	619	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	620	12	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	622	13	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	650	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	704	5	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	719	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	735	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	740	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	743	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	757	6	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	801	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	807	148	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	819	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	831	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	837	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	873	3	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	906	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	928	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	933	52	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	979	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	1029	142	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	1042	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	1043	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	2395	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	2517	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	3163	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	3170	0	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	3181	16	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	3206	1	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	5219	2	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	9794	203	1
05125780*2018-07-26*6055*I	05125780	26/07/2018	TP3	C	29153	9	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	26	12	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	46	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	68	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	69	7	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	164	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	183	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	189	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	190	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	200	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	212	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	231	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	240	12	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	241	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	268	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	288	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	292	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	310	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	311	6	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	312	11	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	317	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	322	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	364	9	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	383	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	387	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	390	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	399	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	404	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	421	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	449	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	452	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	457	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	473	8	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	481	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	485	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	491	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	502	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	514	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	516	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	557	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	608	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	618	53	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	619	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	620	7	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	622	71	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	623	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	650	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	682	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	704	20	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	719	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	735	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	757	22	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	801	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	807	600	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	819	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	831	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	837	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	854	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	873	7	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	906	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	929	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	933	180	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	978	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	1028	33	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	1043	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	3132	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	3163	17	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	3181	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	3207	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	A	23599	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	26	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	46	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	68	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	69	93	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	164	22	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	183	23	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	189	49	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	190	16	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	200	3	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	212	95	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	231	12	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	240	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	241	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	268	7	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	288	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	292	13	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	310	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	311	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	312	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	317	3	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	322	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	364	81	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	383	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	387	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	390	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	399	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	404	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	421	57	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	449	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	452	7	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	457	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	473	10	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	481	3	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	485	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	491	12	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	502	10	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	514	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	516	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	557	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	608	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	618	40	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	619	17	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	620	52	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	622	12	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	623	8	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	650	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	682	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	704	5	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	719	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	735	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	757	11	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	801	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	807	148	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	819	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	831	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	837	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	854	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	873	6	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	906	4	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	929	13	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	933	67	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	978	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	1028	52	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	1043	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	3132	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	3163	10	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	3181	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	3207	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	B	23599	1	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	26	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	46	2	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	68	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	69	72	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	164	15	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	183	20	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	189	18	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	190	16	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	200	0	1
05125780*2017-08-01*6590*I	05125780	01/08/2017	TP3	C	212	168	1
