CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	200	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	223	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	245	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	312	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	457	53	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	618	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	625	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	650	6	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	657	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	670	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	679	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	682	8	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	687	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	704	7	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	753	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	793	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	807	480	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	819	64	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	838	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	892	366	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	906	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	933	64	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	978	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	997	5	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	1004	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	1028	5	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	1042	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	1043	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	1054	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	A	3163	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	200	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	223	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	245	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	312	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	457	112	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	618	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	625	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	650	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	657	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	670	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	679	14	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	682	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	687	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	704	4	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	753	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	793	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	807	480	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	819	6	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	838	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	892	400	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	906	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	933	352	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	978	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	997	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	1004	2	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	1028	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	1042	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	1043	5	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	1054	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	B	3163	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	200	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	223	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	245	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	312	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	457	136	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	618	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	625	4	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	650	4	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	657	8	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	670	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	679	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	682	21	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	687	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	704	5	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	753	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	793	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	807	961	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	819	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	838	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	892	1230	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	906	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	933	448	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	978	60	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	997	56	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	1004	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	1028	1	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	1042	3	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	1043	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	1054	0	1
06730455*2016-05-31*4534*I	06730455	31/05/2016	TP6	C	3163	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	200	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	363	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	364	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	457	10	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	609	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	613	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	618	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	648	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	650	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	657	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	674	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	678	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	687	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	699	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	704	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	753	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	793	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	807	43	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	819	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	824	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	831	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	841	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	887	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	933	8	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	978	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	997	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	1004	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	2611	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	A	3170	3	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	200	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	363	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	364	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	457	3	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	609	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	613	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	618	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	648	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	650	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	657	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	674	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	678	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	687	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	699	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	704	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	753	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	793	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	807	218	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	819	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	824	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	831	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	841	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	887	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	933	84	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	978	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	997	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	1004	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	2611	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	B	3170	3	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	200	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	363	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	364	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	457	33	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	609	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	613	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	618	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	648	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	650	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	657	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	674	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	678	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	687	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	699	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	704	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	753	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	793	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	807	133	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	819	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	824	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	831	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	841	2	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	887	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	933	57	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	978	0	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	997	4	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	1004	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	2611	1	1
06730455*2017-05-31*4654*I	06730455	31/05/2017	TP6	C	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	200	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	212	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	312	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	364	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	457	24	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	512	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	514	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	527	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	613	9	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	625	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	650	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	657	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	658	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	682	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	696	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	698	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	699	14	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	704	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	728	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	735	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	743	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	783	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	793	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	801	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	807	1135	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	819	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	838	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	892	110	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	933	39	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	978	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	997	43	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	998	29	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1001	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1004	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1009	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1028	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1042	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1043	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1055	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2395	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2517	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2611	17	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3111	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3168	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3206	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	200	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	212	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	312	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	364	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	457	19	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	512	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	514	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	527	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	613	12	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	625	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	650	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	657	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	658	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	682	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	696	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	698	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	699	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	704	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	728	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	735	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	743	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	783	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	793	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	801	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	807	1814	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	819	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	838	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	892	18	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	933	85	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	978	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	997	10	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	998	31	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1001	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1004	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1009	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1028	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1042	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1043	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1055	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2395	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2517	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2611	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3111	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3168	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3206	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	200	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	212	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	312	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	364	42	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	457	21	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	512	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	514	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	527	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	613	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	625	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	650	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	657	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	658	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	682	6	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	696	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	698	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	699	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	704	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	728	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	735	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	743	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	783	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	793	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	801	443	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	807	1198	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	819	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	838	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	892	77	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	933	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	978	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	997	6	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	998	56	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1001	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1004	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1009	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1028	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1042	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1043	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1055	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2395	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2517	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2611	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3111	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3168	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3206	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	183	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	212	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	241	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	245	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	364	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	451	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	457	10	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	514	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	609	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	613	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	618	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	622	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	623	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	625	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	650	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	657	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	682	5	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	687	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	698	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	704	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	728	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	735	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	740	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	743	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	753	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	783	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	793	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	807	236	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	819	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	831	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	837	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	847	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	880	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	892	1608	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	908	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	933	16	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	978	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1042	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1043	1	1
