CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	183	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	212	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	288	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	310	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	312	36	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	317	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	322	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	328	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	451	19	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	457	15	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	473	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	502	4	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	608	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	618	7	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	622	4	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	623	22	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	657	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	753	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	757	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	783	3	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	793	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	801	14	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	807	756	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	831	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	838	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	862	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	887	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	888	325	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	892	13	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	906	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	908	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	928	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	933	14	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	979	153	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	997	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	1042	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	1043	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	1051	5	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	1061	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	1089	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	3163	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	3206	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	9794	216	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	A	9812	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	183	5	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	212	4	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	288	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	310	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	312	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	317	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	322	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	328	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	451	16	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	457	26	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	473	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	502	23	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	608	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	618	10	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	622	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	623	27	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	657	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	753	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	757	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	783	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	793	9	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	801	35	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	807	36	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	831	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	838	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	862	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	887	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	888	154	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	892	40	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	906	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	908	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	928	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	933	4	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	979	64	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	997	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	1042	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	1043	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	1051	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	1061	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	1089	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	3163	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	3206	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	9794	131	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	B	9812	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	183	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	212	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	288	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	310	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	312	15	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	317	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	322	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	328	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	451	30	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	457	14	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	473	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	502	10	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	608	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	618	7	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	622	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	623	11	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	657	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	753	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	757	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	783	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	793	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	801	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	807	34	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	831	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	838	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	862	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	887	9	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	888	57	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	892	3	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	906	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	908	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	928	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	933	6	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	979	69	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	997	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	1042	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	1043	3	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	1051	2	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	1061	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	1089	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	3163	0	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	3206	1	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	9794	77	1
05120025*2018-07-04*5974*I	05120025	04/07/2018	P14	C	9812	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	183	11	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	212	13	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	231	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	317	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	322	7	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	364	16	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	451	46	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	457	38	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	473	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	502	6	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	613	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	617	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	618	83	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	619	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	622	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	623	81	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	650	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	657	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	671	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	682	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	704	13	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	753	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	757	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	801	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	807	19	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	819	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	836	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	837	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	838	7	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	880	31	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	888	169	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	892	5	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	906	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	908	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	928	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	933	8	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	978	59	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	1028	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	1043	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	1051	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	3163	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	A	3206	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	183	26	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	212	10	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	231	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	317	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	322	8	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	364	21	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	451	18	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	457	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	473	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	502	14	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	613	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	617	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	618	49	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	619	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	622	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	623	51	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	650	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	657	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	671	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	682	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	704	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	753	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	757	4	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	801	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	807	10	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	819	5	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	836	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	837	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	838	5	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	880	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	888	187	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	892	6	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	906	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	908	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	928	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	933	16	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	978	39	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	1028	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	1043	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	1051	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	3163	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	B	3206	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	183	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	212	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	231	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	317	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	322	29	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	364	10	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	451	11	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	457	17	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	473	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	502	55	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	613	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	617	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	618	8	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	619	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	622	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	623	39	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	650	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	657	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	671	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	682	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	704	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	753	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	757	5	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	801	7	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	807	12	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	819	5	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	836	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	837	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	838	3	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	880	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	888	107	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	892	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	906	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	908	2	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	928	0	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	933	12	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	978	41	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	1028	8	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	1043	6	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	1051	6	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	3163	1	1
05120025*2017-05-29*6553*I	05120025	29/05/2017	P14	C	3206	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	183	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	200	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	212	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	223	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	231	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	245	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	286	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	288	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	292	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	311	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	312	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	322	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	328	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	364	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	451	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	457	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	502	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	608	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	618	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	622	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	623	11	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	682	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	704	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	753	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	757	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	783	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	807	43	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	824	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	831	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	837	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	838	21	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	880	7	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	888	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	892	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	906	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	909	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	929	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	933	8	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	978	123	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1004	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1028	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1043	31	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	1051	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	3111	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	A	3170	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	183	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	200	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	212	13	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	223	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	231	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	245	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	286	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	288	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	292	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	311	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	312	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	322	30	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	328	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	364	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	451	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	457	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	502	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	608	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	618	131	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	622	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	623	139	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	682	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	704	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	753	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	757	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	783	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	807	27	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	824	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	831	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	837	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	838	51	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	880	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	888	112	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	892	67	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	906	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	909	11	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	929	29	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	933	35	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	978	531	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1004	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1028	7	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1043	4	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	1051	3	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	3111	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	B	3170	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	183	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	200	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	212	19	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	223	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	231	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	245	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	286	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	288	6	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	292	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	311	2	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	312	5	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	322	21	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	328	0	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	364	71	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	451	1	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	457	10	1
05120025*2016-08-24*10353*I	05120025	24/08/2016	P14	C	502	9	1
