CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	21	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	26	6	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	46	13	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	69	19	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	127	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	150	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	164	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	169	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	183	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	191	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	211	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	212	80	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	223	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	268	60	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	292	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	301	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	304	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	307	12	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	312	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	321	816	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	322	153	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	363	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	400	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	404	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	421	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	451	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	457	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	473	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	481	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	485	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	502	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	515	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	608	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	618	119	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	619	156	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	620	28	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	623	64	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	637	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	650	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	679	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	687	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	719	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	753	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	757	6	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	783	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	793	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	801	6	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	807	1264	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	819	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	831	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	837	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	838	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	906	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	933	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	992	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	997	38	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1002	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1029	6	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1042	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1043	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1061	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	1089	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	2395	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	2396	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	3110	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	3163	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	3170	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	5218	10	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	5219	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	9794	14	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	A	33844	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	21	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	26	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	46	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	69	8	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	127	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	150	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	164	11	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	169	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	183	10	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	191	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	211	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	212	10	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	223	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	268	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	292	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	301	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	304	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	307	9	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	312	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	321	39	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	322	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	363	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	400	81	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	404	25	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	421	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	451	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	457	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	473	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	481	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	485	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	502	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	515	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	608	7	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	618	51	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	619	24	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	620	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	623	57	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	637	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	650	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	679	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	687	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	719	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	753	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	757	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	783	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	793	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	801	22	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	807	35	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	819	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	831	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	837	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	838	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	906	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	933	7	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	992	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	997	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1002	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1029	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1042	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1043	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1061	33	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	1089	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	2395	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	2396	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	3110	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	3163	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	3170	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	5218	7	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	5219	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	9794	60	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	B	33844	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	21	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	26	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	46	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	69	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	127	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	150	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	164	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	169	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	183	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	191	28	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	211	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	212	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	223	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	268	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	292	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	301	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	304	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	307	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	312	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	321	95	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	322	11	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	363	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	400	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	404	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	421	8	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	451	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	457	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	473	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	481	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	485	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	502	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	515	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	608	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	618	45	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	619	100	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	620	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	623	50	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	637	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	650	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	679	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	687	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	719	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	753	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	757	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	783	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	793	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	801	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	807	19	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	819	2	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	831	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	837	3	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	838	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	906	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	933	10	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	992	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	997	15	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1002	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1029	7	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1042	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1043	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1061	5	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	1089	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	2395	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	2396	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	3110	1	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	3163	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	3170	0	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	5218	64	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	5219	4	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	9794	32	1
05183910*2018-09-25*6327*I	05183910	25/09/2018	TP1	C	33844	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	46	8	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	69	69	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	183	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	190	3	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	191	21	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	212	19	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	231	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	268	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	286	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	322	59	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	400	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	421	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	451	40	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	457	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	608	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	613	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	618	3	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	619	33	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	620	3	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	623	13	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	636	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	687	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	735	4	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	757	3	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	801	136	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	807	136	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	819	11	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	831	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	906	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	933	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	997	62	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	1043	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	1061	5	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	2395	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	3111	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	3163	8	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	9794	15	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	A	33830	4	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	46	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	69	45	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	183	5	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	190	86	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	191	86	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	212	44	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	231	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	268	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	286	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	322	20	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	400	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	421	7	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	451	60	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	457	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	608	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	613	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	618	23	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	619	19	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	620	11	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	623	9	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	636	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	687	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	735	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	757	15	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	801	133	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	807	92	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	819	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	831	5	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	906	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	933	9	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	997	46	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	1043	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	1061	16	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	2395	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	3111	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	3163	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	9794	235	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	B	33830	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	46	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	69	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	183	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	190	15	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	191	59	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	212	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	231	2	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	268	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	286	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	322	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	400	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	421	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	451	32	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	457	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	608	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	613	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	618	8	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	619	8	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	620	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	623	7	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	636	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	687	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	735	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	757	8	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	801	6	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	807	34	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	819	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	831	4	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	906	1	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	933	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	997	44	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	1043	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	1061	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	2395	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	3111	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	3163	0	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	9794	109	1
05183910*2017-07-20*6810*I	05183910	20/07/2017	TP1	C	33830	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	26	26	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	46	116	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	69	84	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	164	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	183	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	190	7	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	191	23	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	209	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	212	84	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	268	5	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	292	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	301	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	306	4	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	321	45	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	322	17	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	340	3	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	400	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	404	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	421	0	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	451	131	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	457	10	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	473	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	485	5	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	520	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	608	1	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	618	144	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	619	86	1
05183910*2016-08-04*10644*I	05183910	04/08/2016	TP1	A	620	14	1
