CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	200	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	249	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	388	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	658	28	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	719	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	807	10	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	819	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	861	100	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	880	23	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	892	4	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	908	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	933	16	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	994	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	997	8	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1009	51	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1030	4	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1038	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1051	8	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1055	104	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	1087	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	2024	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	2027	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	2947	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	3111	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	3127	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	3168	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	3206	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	3212	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	5116	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	5196	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	19280	15	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	A	23156	15	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	200	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	249	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	388	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	658	7	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	719	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	807	58	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	819	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	861	8	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	880	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	892	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	908	25	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	933	772	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	994	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	997	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1009	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1030	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1038	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1051	4	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1055	5	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	1087	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	2024	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	2027	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	2947	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	3111	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	3127	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	3168	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	3206	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	3212	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	5116	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	5196	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	19280	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	B	23156	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	200	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	249	4	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	388	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	658	10	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	719	2	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	807	19	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	819	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	861	104	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	880	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	892	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	908	7	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	933	88	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	994	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	997	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1009	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1030	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1038	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1051	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1055	10	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	1087	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	2024	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	2027	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	2947	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	3111	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	3127	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	3168	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	3206	3	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	3212	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	5116	0	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	5196	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	19280	1	1
06180500*2017-09-18*16509*I	06180500	18/09/2017	C	C	23156	7	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	200	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	249	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	364	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	622	11	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	648	5	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	658	8	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	669	2	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	719	212	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	735	5	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	807	484	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	861	124	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	880	102	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	887	18	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	892	5	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	908	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	918	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	928	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	933	63	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	994	2	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	997	35	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	1009	100	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	1030	20	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	1033	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	1055	19	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	2947	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	3127	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	3168	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	3170	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	A	3206	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	200	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	249	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	364	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	622	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	648	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	658	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	669	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	719	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	735	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	807	160	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	861	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	880	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	887	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	892	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	908	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	918	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	928	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	933	129	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	994	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	997	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	1009	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	1030	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	1033	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	1055	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	2947	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	3127	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	3168	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	3170	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	B	3206	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	200	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	249	10	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	364	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	622	4	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	648	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	658	2	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	669	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	719	18	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	735	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	807	521	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	861	110	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	880	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	887	7	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	892	4	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	908	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	918	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	928	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	933	7	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	994	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	997	30	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	1009	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	1030	8	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	1033	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	1055	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	2947	1	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	3127	3	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	3168	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	3170	0	1
06180500*2016-07-04*16512*I	06180500	04/07/2016	C	C	3206	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	193	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	200	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	387	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	515	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	658	14	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	807	35	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	861	19	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	887	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	892	10	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	908	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	933	17	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	1004	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	1051	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	1054	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	1055	4	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	1089	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	3206	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	3212	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	5116	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	A	19280	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	193	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	200	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	387	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	515	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	658	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	807	6	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	861	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	887	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	892	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	908	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	933	32	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	1004	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	1051	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	1054	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	1055	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	1089	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	3206	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	3212	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	5116	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	B	19280	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	193	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	200	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	387	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	515	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	658	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	807	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	861	9	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	887	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	892	6	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	908	8	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	933	19	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	1004	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	1051	2	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	1054	1	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	1055	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	1089	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	3206	3	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	3212	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	5116	0	1
06180500*2018-09-10*17107*I	06180500	10/09/2018	C	C	19280	2	1
