CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	46	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	69	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	183	10	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	197	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	200	112	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	211	186	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	212	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	223	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	231	12	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	238	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	239	8	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	265	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	281	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	286	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	305	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	311	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	312	11	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	313	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	364	63	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	383	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	388	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	390	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	391	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	404	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	421	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	443	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	451	32	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	457	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	473	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	481	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	509	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	618	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	619	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	622	10	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	623	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	624	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	661	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	679	8	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	682	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	753	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	759	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	801	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	807	857	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	819	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	839	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	840	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	880	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	892	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	906	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	928	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	933	18	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	1028	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	1043	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	1051	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	1055	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	1089	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	3106	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	3127	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	3168	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	3202	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	3206	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	5116	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	9813	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	19280	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	A	33830	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	46	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	69	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	183	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	197	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	200	127	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	211	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	212	19	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	223	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	231	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	238	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	239	240	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	265	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	281	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	286	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	305	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	311	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	312	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	313	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	364	40	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	383	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	388	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	390	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	391	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	404	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	421	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	443	10	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	451	25	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	457	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	473	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	481	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	509	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	618	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	619	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	622	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	623	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	624	198	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	661	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	679	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	682	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	753	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	759	216	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	801	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	807	765	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	819	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	839	16	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	840	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	880	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	892	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	906	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	928	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	933	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	1028	4	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	1043	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	1051	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	1055	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	1089	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	3106	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	3127	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	3168	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	3202	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	3206	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	5116	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	9813	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	19280	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	B	33830	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	46	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	69	10	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	183	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	197	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	200	35	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	211	59	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	212	10	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	223	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	231	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	238	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	239	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	265	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	281	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	286	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	305	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	311	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	312	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	313	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	364	74	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	383	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	388	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	390	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	391	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	404	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	421	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	443	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	451	116	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	457	5	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	473	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	481	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	509	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	618	27	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	619	8	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	622	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	623	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	624	6	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	661	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	679	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	682	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	753	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	759	21	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	801	9	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	807	165	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	819	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	839	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	840	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	880	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	892	1	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	906	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	928	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	933	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	1028	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	1043	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	1051	7	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	1055	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	1089	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	3106	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	3127	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	3168	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	3202	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	3206	3	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	5116	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	9813	2	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	19280	0	1
05095995*2018-07-31*5906*I	05095995	31/07/2018	G3/19-8	C	33830	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	46	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	69	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	183	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	197	11	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	200	10	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	212	14	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	221	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	223	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	224	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	231	13	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	238	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	239	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	241	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	245	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	265	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	268	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	281	7	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	287	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	305	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	311	13	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	312	32	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	313	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	317	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	364	70	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	383	74	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	390	11	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	391	96	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	421	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	443	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	451	107	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	457	93	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	473	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	474	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	502	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	515	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	613	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	618	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	619	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	622	24	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	623	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	624	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	650	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	658	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	678	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	682	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	753	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	759	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	801	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	807	598	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	837	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	839	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	856	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	880	67	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	906	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	912	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	928	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	933	103	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	998	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1004	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1028	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1042	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1043	12	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1051	21	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1055	23	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1072	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1087	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	2395	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3106	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3110	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3127	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3160	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3168	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3202	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3206	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	5116	23	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	9813	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	33830	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	46	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	69	7	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	183	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	197	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	200	57	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	212	29	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	221	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	223	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	224	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	231	10	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	238	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	239	168	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	241	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	245	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	265	55	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	268	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	281	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	287	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	305	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	311	19	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	312	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	313	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	317	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	364	68	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	383	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	390	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	391	27	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	421	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	443	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	451	57	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	457	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	473	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	474	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	502	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	515	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	613	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	618	20	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	619	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	622	12	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	623	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	624	87	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	650	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	658	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	678	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	682	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	753	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	759	32	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	801	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	807	151	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	837	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	839	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	856	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	880	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	906	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	912	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	928	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	933	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	998	1	1
