CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	46	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	69	22	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	150	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	156	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	183	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	189	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	190	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	211	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	212	17	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	263	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	268	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	286	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	292	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	305	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	311	14	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	321	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	322	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	364	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	400	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	404	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	421	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	451	23	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	457	13	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	502	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	608	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	618	59	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	619	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	622	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	623	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	747	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	749	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	753	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	757	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	759	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	765	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	773	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	801	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	807	3289	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	837	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	839	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	906	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	933	22	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	1083	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	1089	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	2884	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	3202	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	5151	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	5189	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	9812	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	A	33844	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	46	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	69	33	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	150	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	156	5	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	183	14	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	189	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	190	9	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	211	18	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	212	20	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	263	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	268	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	286	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	292	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	305	4	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	311	6	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	321	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	322	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	364	68	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	400	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	404	26	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	421	7	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	451	27	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	457	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	502	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	608	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	618	26	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	619	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	622	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	623	15	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	747	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	749	17	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	753	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	757	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	759	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	765	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	773	14	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	801	62	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	807	79	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	837	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	839	24	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	906	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	933	36	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	1083	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	1089	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	2884	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	3202	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	5151	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	5189	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	9812	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	B	33844	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	46	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	69	79	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	150	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	156	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	183	8	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	189	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	190	9	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	211	7	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	212	9	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	263	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	268	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	286	10	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	292	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	305	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	311	11	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	321	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	322	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	364	51	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	400	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	404	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	421	11	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	451	22	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	457	16	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	502	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	608	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	618	24	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	619	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	622	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	623	21	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	747	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	749	2	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	753	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	757	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	759	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	765	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	773	11	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	801	13	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	807	77	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	837	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	839	12	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	906	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	933	34	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	1083	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	1089	3	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	2884	9	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	3202	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	5151	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	5189	0	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	9812	1	1
05216210*2018-08-28*6324*I	05216210	28/08/2018	M1	C	33844	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	21	8	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	46	7	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	69	8	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	127	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	140	51	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	155	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	156	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	170	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	183	17	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	189	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	190	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	191	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	211	62	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	212	20	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	223	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	231	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	239	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	263	640	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	268	50	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	276	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	292	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	307	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	311	22	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	321	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	322	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	364	87	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	400	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	404	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	421	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	443	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	451	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	457	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	473	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	481	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	502	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	515	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	608	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	613	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	618	95	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	619	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	623	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	719	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	753	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	759	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	773	20	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	801	18	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	807	158	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	823	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	839	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	906	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	933	14	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	978	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	998	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	1004	18	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	1028	6	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	1043	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	1089	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	3110	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	3168	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	3170	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	3202	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	5219	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	9813	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	A	33844	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	21	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	46	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	69	7	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	127	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	140	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	155	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	156	4	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	170	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	183	12	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	189	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	190	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	191	6	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	211	41	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	212	165	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	223	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	231	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	239	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	263	167	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	268	21	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	276	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	292	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	307	10	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	311	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	321	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	322	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	364	79	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	400	97	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	404	62	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	421	8	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	443	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	451	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	457	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	473	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	481	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	502	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	515	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	608	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	613	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	618	69	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	619	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	623	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	719	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	753	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	759	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	773	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	801	13	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	807	68	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	823	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	839	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	906	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	933	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	978	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	998	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	1004	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	1028	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	1043	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	1089	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	3110	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	3168	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	3170	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	3202	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	5219	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	9813	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	B	33844	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	21	13	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	46	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	69	35	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	127	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	140	14	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	155	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	156	4	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	170	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	183	8	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	189	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	190	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	191	44	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	211	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	212	35	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	223	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	231	10	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	239	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	263	96	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	268	6	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	276	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	292	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	307	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	311	26	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	321	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	322	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	364	31	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	400	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	404	11	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	421	64	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	443	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	451	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	457	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	473	4	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	481	5	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	502	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	515	6	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	608	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	613	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	618	163	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	619	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	623	13	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	719	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	753	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	759	19	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	773	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	801	1	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	807	13	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	823	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	839	9	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	906	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	933	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	978	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	998	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	1004	27	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	1028	196	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	1043	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	1089	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	3110	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	3168	3	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	3170	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	3202	0	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	5219	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	9813	2	1
05216210*2017-10-13*6812*I	05216210	13/10/2017	M1	C	33844	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	21	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	46	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	69	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	156	13	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	183	31	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	190	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	211	122	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	212	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	231	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	239	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	263	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	268	29	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	292	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	305	27	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	307	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	311	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	321	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	322	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	364	192	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	394	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	400	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	404	1	1
