CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	200	10	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	212	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	238	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	239	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	249	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	364	4	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	457	37	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	613	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	617	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	619	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	622	16	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	650	10	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	658	39	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	691	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	719	73	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	740	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	801	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	807	38	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	819	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	844	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	856	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	880	74	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	892	22	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	906	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	908	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	918	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	928	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	933	7	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	972	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	978	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	982	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1009	10	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1028	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1030	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1042	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1043	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1051	16	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1054	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1055	53	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1061	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	1087	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	2517	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	3106	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	3127	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	3170	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	3206	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	4226	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	A	19280	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	200	26	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	212	147	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	238	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	239	23	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	249	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	364	51	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	457	22	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	613	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	617	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	619	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	622	20	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	650	6	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	658	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	691	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	719	7	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	740	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	801	144	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	807	156	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	819	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	844	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	856	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	880	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	892	7	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	906	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	908	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	918	5	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	928	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	933	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	972	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	978	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	982	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1009	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1028	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1030	4	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1042	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1043	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1051	5	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1054	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1055	19	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1061	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	1087	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	2517	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	3106	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	3127	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	3170	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	3206	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	4226	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	B	19280	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	200	41	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	212	26	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	238	4	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	239	37	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	249	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	364	36	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	457	57	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	613	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	617	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	619	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	622	5	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	650	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	658	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	691	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	719	41	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	740	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	801	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	807	231	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	819	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	844	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	856	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	880	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	892	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	906	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	908	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	918	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	928	2	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	933	37	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	972	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	978	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	982	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1009	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1028	17	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1030	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1042	1	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1043	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1051	13	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1054	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1055	18	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1061	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	1087	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	2517	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	3106	3	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	3127	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	3170	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	3206	0	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	4226	5	1
06193500*2017-07-13*15988*I	06193500	13/07/2017	MP6	C	19280	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	200	17	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	211	57	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	212	115	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	239	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	249	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	312	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	364	40	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	457	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	617	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	622	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	658	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	753	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	806	1578	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	807	114	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	819	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	848	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	880	62	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	887	34	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	892	54	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	912	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	919	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	933	28	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	972	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	978	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1028	6	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1030	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1042	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1051	14	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1055	15	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1060	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1072	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1089	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3106	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3168	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3170	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	19280	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	200	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	211	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	212	24	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	239	7	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	249	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	312	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	364	35	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	457	10	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	617	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	622	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	658	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	753	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	806	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	807	544	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	819	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	848	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	880	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	887	19	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	892	5	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	912	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	919	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	933	15	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	972	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	978	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1028	26	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1030	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1042	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1051	70	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1055	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1060	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1072	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1089	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3106	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3168	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3170	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	19280	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	200	16	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	211	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	212	71	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	239	40	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	249	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	312	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	364	97	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	457	12	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	617	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	622	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	658	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	753	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	806	4	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	807	582	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	819	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	848	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	880	7	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	887	26	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	892	37	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	912	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	919	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	933	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	972	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	978	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1028	28	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1030	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1042	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1051	11	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1055	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1060	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1072	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1089	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3106	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3168	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3170	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	19280	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	200	27	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	211	10	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	212	22	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	239	20	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	249	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	312	18	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	313	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	364	67	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	457	43	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	617	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	619	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	622	36	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	623	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	624	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	650	15	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	658	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	719	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	765	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	801	418	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	807	169	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	819	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	856	85	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	880	11	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	887	6	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	892	97	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	906	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	919	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	928	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	933	8	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1028	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1030	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1051	4	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1056	24	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1087	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	1089	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	3106	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	3110	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	A	9785	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	200	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	211	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	212	4	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	239	50	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	249	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	312	10	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	313	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	364	28	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	457	72	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	617	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	619	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	622	10	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	623	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	624	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	650	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	658	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	719	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	765	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	801	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	807	62	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	819	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	856	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	880	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	887	4	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	892	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	906	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	919	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	928	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	933	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1028	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1030	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1051	30	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1056	14	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1087	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	1089	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	3106	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	3110	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	B	9785	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	200	2	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	211	52	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	212	49	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	239	201	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	249	5	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	312	4	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	313	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	364	88	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	457	86	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	617	14	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	619	5	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	622	24	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	623	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	624	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	650	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	658	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	719	8	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	765	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	801	15	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	807	129	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	819	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	856	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	880	1	1
