CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	26	8	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	46	7	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	69	182	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	140	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	150	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	174	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	183	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	212	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	268	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	292	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	312	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	320	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	321	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	322	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	339	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	364	9	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	400	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	404	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	421	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	451	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	473	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	481	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	502	5	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	599	8	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	608	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	618	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	619	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	620	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	622	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	623	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	650	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	704	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	753	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	757	9	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	783	4	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	793	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	801	24	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	807	29	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	831	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	837	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	838	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	854	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	892	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	906	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	933	15	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	1028	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	1061	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	2395	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	A	3163	8	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	26	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	46	88	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	69	15	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	140	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	150	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	174	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	183	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	212	9	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	268	48	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	292	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	312	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	320	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	321	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	322	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	339	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	364	29	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	400	5	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	404	32	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	421	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	451	4	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	473	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	481	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	502	5	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	599	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	608	16	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	618	71	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	619	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	620	23	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	622	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	623	8	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	650	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	704	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	753	4	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	757	14	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	783	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	793	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	801	6	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	807	4	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	831	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	837	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	838	12	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	854	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	892	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	906	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	933	55	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	1028	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	1061	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	2395	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	B	3163	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	26	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	46	54	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	69	16	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	140	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	150	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	174	4	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	183	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	212	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	268	7	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	292	11	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	312	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	320	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	321	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	322	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	339	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	364	34	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	400	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	404	42	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	421	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	451	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	473	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	481	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	502	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	599	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	608	21	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	618	11	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	619	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	620	122	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	622	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	623	11	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	650	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	704	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	753	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	757	8	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	783	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	793	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	801	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	807	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	831	3	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	837	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	838	15	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	854	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	892	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	906	1	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	933	11	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	1028	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	1061	2	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	2395	0	1
05101500*2018-08-28*5930*I	05101500	28/08/2018	TP3	C	3163	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	14	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	46	301	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	69	6	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	127	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	140	5	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	150	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	156	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	164	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	174	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	183	9	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	212	164	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	231	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	239	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	268	17	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	292	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	312	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	317	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	321	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	322	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	339	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	363	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	364	21	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	390	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	400	14	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	404	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	421	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	457	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	502	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	608	20	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	618	16	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	619	13	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	620	70	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	622	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	623	18	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	650	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	704	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	735	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	757	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	801	204	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	807	16	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	819	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	831	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	837	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	838	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	892	8	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	928	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	933	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	1028	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	2391	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	3111	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	3120	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	A	3163	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	14	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	46	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	69	17	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	127	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	140	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	150	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	156	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	164	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	174	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	183	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	212	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	231	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	239	5	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	268	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	292	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	312	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	317	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	321	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	322	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	339	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	363	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	364	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	390	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	400	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	404	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	421	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	457	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	502	16	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	608	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	618	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	619	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	620	14	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	622	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	623	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	650	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	704	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	735	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	757	6	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	801	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	807	25	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	819	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	831	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	837	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	838	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	892	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	928	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	933	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	1028	9	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	2391	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	3111	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	3120	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	B	3163	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	14	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	46	45	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	69	13	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	127	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	140	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	150	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	156	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	164	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	174	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	183	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	212	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	231	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	239	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	268	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	292	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	312	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	317	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	321	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	322	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	339	5	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	363	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	364	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	390	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	400	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	404	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	421	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	457	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	502	24	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	608	5	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	618	22	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	619	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	620	11	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	622	8	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	623	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	650	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	704	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	735	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	757	4	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	801	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	807	8	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	819	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	831	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	837	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	838	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	892	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	928	2	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	933	3	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	1028	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	2391	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	3111	0	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	3120	1	1
05101500*2017-09-20*6485*I	05101500	20/09/2017	TP3	C	3163	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	46	13	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	68	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	69	125	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	150	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	183	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	200	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	212	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	231	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	239	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	268	20	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	292	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	322	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	339	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	364	48	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	421	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	450	151	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	457	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	473	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	491	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	502	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	599	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	608	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	618	26	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	619	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	620	33	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	622	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	623	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	650	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	704	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	735	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	757	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	793	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	801	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	807	231	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	819	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	831	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	837	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	838	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	847	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	892	49	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	906	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	908	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	928	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	933	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1028	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1042	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1061	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	2395	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	2396	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	3120	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	3163	46	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	46	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	68	2	1
