CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	26	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	46	26	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	69	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	150	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	174	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	183	18	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	190	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	198	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	212	13	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	231	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	239	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	268	19	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	320	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	322	24	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	339	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	364	388	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	400	14	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	404	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	421	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	451	21	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	485	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	599	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	608	17	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	618	23	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	619	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	622	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	623	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	735	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	757	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	793	5	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	801	81	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	807	482	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	819	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	831	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	837	6	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	838	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	892	112	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	906	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	908	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	928	12	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	933	153	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	1028	7	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	1042	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	1043	6	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	1061	15	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	2395	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	3163	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	A	3168	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	26	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	46	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	69	7	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	150	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	174	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	183	5	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	190	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	198	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	212	21	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	231	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	239	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	268	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	320	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	322	18	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	339	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	364	375	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	400	78	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	404	45	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	421	8	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	451	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	485	5	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	599	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	608	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	618	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	619	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	622	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	623	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	735	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	757	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	793	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	801	43	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	807	91	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	819	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	831	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	837	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	838	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	892	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	906	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	908	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	928	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	933	61	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	1028	44	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	1042	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	1043	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	1061	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	2395	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	3163	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	B	3168	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	26	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	46	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	69	9	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	150	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	174	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	183	8	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	190	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	198	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	212	23	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	231	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	239	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	268	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	320	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	322	8	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	339	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	364	208	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	400	139	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	404	70	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	421	9	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	451	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	485	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	599	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	608	5	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	618	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	619	2	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	622	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	623	3	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	735	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	757	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	793	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	801	85	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	807	61	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	819	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	831	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	837	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	838	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	892	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	906	1	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	908	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	928	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	933	44	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	1028	16	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	1042	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	1043	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	1061	4	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	2395	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	3163	0	1
05096050*2018-08-31*5911*I	05096050	31/08/2018	TP3	C	3168	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	69	5	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	150	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	183	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	212	35	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	221	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	231	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	239	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	268	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	276	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	292	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	320	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	321	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	322	16	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	339	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	364	39	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	399	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	400	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	404	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	421	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	449	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	451	10	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	457	5	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	473	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	502	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	608	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	618	6	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	619	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	623	12	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	783	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	801	7	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	807	158	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	819	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	831	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	838	7	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	847	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	887	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	892	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	908	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	928	16	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	933	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	992	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	1028	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	A	3163	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	69	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	150	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	183	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	212	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	221	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	231	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	239	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	268	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	276	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	292	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	320	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	321	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	322	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	339	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	364	45	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	399	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	400	5	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	404	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	421	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	449	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	451	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	457	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	473	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	502	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	608	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	618	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	619	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	623	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	783	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	801	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	807	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	819	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	831	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	838	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	847	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	887	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	892	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	908	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	928	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	933	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	992	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	1028	22	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	B	3163	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	69	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	150	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	183	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	212	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	221	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	231	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	239	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	268	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	276	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	292	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	320	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	321	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	322	16	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	339	5	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	364	67	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	399	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	400	5	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	404	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	421	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	449	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	451	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	457	2	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	473	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	502	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	608	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	618	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	619	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	623	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	783	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	801	3	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	807	15	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	819	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	831	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	838	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	847	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	887	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	892	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	908	1	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	928	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	933	4	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	992	0	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	1028	15	1
05096050*2017-09-12*6469*I	05096050	12/09/2017	TP3	C	3163	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	46	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	69	18	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	150	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	183	18	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	190	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	212	122	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	263	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	268	68	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	286	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	322	9	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	364	192	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	400	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	404	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	421	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	450	186	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	457	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	473	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	599	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	608	11	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	618	13	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	619	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	623	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	747	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	753	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	757	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	783	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	801	58	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	807	1048	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	819	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	831	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	838	39	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	892	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	906	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	928	16	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	933	7	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	1028	4	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	2393	11	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	2395	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	3120	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	A	3163	16	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	46	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	69	8	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	150	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	183	10	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	190	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	212	65	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	263	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	268	12	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	286	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	322	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	364	181	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	400	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	404	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	421	7	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	450	38	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	457	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	473	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	599	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	608	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	618	3	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	619	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	623	5	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	747	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	753	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	757	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	783	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	801	673	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	807	76	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	819	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	831	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	838	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	892	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	906	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	928	2	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	933	9	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	1028	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	2393	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	2395	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	3120	1	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	B	3163	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	46	0	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	69	22	1
05096050*2016-07-26*10753*I	05096050	26/07/2016	TP3	C	150	0	1
