CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	46	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	68	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	69	103	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	183	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	198	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	212	15	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	223	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	231	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	239	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	305	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	313	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	317	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	320	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	321	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	363	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	404	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	421	4	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	443	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	451	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	457	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	473	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	481	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	515	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	608	15	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	611	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	618	18	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	619	11	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	620	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	622	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	623	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	626	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	636	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	650	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	670	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	679	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	682	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	747	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	753	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	757	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	783	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	793	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	801	12	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	807	199	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	831	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	838	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	880	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	892	14	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	902	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	906	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	908	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	933	27	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	978	16	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	1004	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	1028	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	1043	14	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	1087	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	1089	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	2395	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	2517	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	3163	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	3181	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	A	9794	53	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	46	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	68	6	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	69	96	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	183	8	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	198	56	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	212	108	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	223	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	231	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	239	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	305	5	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	313	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	317	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	320	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	321	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	363	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	404	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	421	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	443	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	451	23	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	457	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	473	9	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	481	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	515	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	608	79	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	611	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	618	72	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	619	37	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	620	16	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	622	51	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	623	12	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	626	29	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	636	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	650	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	670	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	679	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	682	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	747	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	753	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	757	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	783	4	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	793	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	801	27	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	807	181	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	831	4	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	838	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	880	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	892	120	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	902	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	906	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	908	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	933	6	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	978	35	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	1004	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	1028	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	1043	8	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	1087	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	1089	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	2395	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	2517	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	3163	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	3181	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	B	9794	168	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	46	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	68	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	69	62	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	183	4	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	198	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	212	124	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	223	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	231	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	239	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	305	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	313	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	317	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	320	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	321	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	363	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	404	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	421	8	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	443	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	451	8	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	457	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	473	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	481	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	515	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	608	21	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	611	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	618	38	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	619	34	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	620	16	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	622	5	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	623	9	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	626	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	636	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	650	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	670	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	679	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	682	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	747	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	753	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	757	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	783	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	793	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	801	116	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	807	63	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	831	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	838	1	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	880	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	892	9	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	902	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	906	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	908	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	933	7	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	978	5	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	1004	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	1028	6	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	1043	3	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	1087	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	1089	2	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	2395	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	2517	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	3163	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	3181	0	1
05118785*2018-08-06*5997*I	05118785	06/08/2018	P14	C	9794	108	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	46	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	68	17	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	69	17	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	183	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	198	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	212	27	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	312	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	313	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	317	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	399	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	404	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	421	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	443	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	451	10	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	457	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	502	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	515	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	608	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	618	5	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	619	9	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	620	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	622	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	623	5	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	626	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	636	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	650	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	670	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	679	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	682	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	747	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	753	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	757	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	801	8	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	807	45	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	831	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	837	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	838	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	892	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	906	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	933	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	978	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	1028	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	1043	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	1055	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	3111	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	3163	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	5219	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	A	9794	19	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	46	8	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	68	56	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	69	39	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	183	9	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	198	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	212	400	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	312	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	313	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	317	12	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	399	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	404	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	421	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	443	8	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	451	264	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	457	152	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	502	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	515	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	608	26	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	618	123	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	619	72	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	620	19	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	622	12	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	623	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	626	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	636	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	650	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	670	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	679	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	682	8	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	747	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	753	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	757	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	801	150	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	807	48	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	831	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	837	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	838	19	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	892	8	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	906	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	933	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	978	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	1028	115	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	1043	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	1055	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	3111	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	3163	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	5219	4	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	B	9794	54	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	46	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	68	58	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	69	111	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	183	7	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	198	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	212	152	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	312	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	313	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	317	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	399	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	404	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	421	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	443	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	451	18	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	457	71	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	502	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	515	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	608	11	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	618	41	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	619	59	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	620	45	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	622	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	623	31	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	626	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	636	6	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	650	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	670	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	679	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	682	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	747	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	753	2	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	757	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	801	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	807	17	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	831	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	837	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	838	6	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	892	3	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	906	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	933	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	978	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	1028	100	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	1043	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	1055	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	3111	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	3163	0	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	5219	1	1
05118785*2017-07-04*6538*I	05118785	04/07/2017	P14	C	9794	111	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	68	21	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	69	7	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	183	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	198	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	212	10	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	268	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	287	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	304	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	310	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	313	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	317	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	321	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	399	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	404	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	421	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	443	4	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	451	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	457	3	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	473	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	502	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	608	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	611	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	618	3	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	619	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	620	10	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	622	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	623	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	626	3	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	636	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	670	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	679	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	682	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	747	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	757	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	801	0	1
