CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	14	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	20	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	26	43	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	46	145	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	66	62	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	69	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	110	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	127	20	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	140	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	150	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	155	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	164	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	169	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	174	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	183	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	190	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	193	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	206	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	209	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	211	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	212	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	231	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	268	20	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	276	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	286	7	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	292	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	321	8	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	322	9	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	328	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	339	10	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	363	17	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	364	12	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	383	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	399	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	400	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	404	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	421	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	450	27	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	473	46	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	485	14	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	608	69	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	614	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	618	40	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	619	14	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	622	14	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	623	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	636	13	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	704	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	747	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	753	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	757	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	783	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	793	13	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	801	25	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	807	716	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	831	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	838	7	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	841	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	854	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	906	53	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	933	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	992	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	1028	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	1054	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	1061	48	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	1089	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	2307	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	2393	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	3163	13	1
