CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	14	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	20	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	21	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	26	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	46	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	69	720	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	140	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	183	10	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	364	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	404	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	421	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	608	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	625	4	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	757	6	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	783	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	801	144	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	807	1080	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	819	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	831	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	847	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	906	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	933	90	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	1055	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	1061	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	1089	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	2393	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	2971	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	A	3146	15	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	14	4	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	20	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	21	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	26	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	46	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	69	1075	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	140	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	183	143	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	364	1025	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	404	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	421	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	608	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	625	10	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	757	50	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	783	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	801	75	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	807	117	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	819	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	831	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	847	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	906	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	933	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	1055	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	1061	31	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	1089	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	2393	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	2971	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	B	3146	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	14	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	20	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	21	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	26	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	46	2	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	69	1008	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	140	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	183	15	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	364	315	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	404	1	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	421	4	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	608	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	625	105	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	757	5	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	783	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	801	63	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	807	273	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	819	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	831	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	847	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	906	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	933	3	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	1055	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	1061	42	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	1089	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	2393	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	2971	0	1
06149900*2008-10-21*2346*I	06149900	21/10/2008	MP2	C	3146	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	14	12	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	26	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	46	37	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	66	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	69	20	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	150	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	183	8	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	212	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	276	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	364	57	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	399	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	404	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	421	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	608	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	625	30	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	753	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	757	5	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	801	30	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	807	336	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	819	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	831	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	906	3	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	933	7	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	1055	9	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	1089	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	2393	4	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	A	3163	4	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	14	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	26	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	46	8	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	66	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	69	21	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	150	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	183	28	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	212	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	276	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	364	432	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	399	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	404	9	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	421	6	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	608	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	625	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	753	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	757	11	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	801	138	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	807	72	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	819	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	831	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	906	3	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	933	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	1055	7	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	1089	3	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	2393	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	B	3163	8	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	14	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	26	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	46	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	66	9	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	69	11	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	150	5	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	183	6	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	212	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	276	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	364	176	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	399	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	404	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	421	13	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	608	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	625	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	753	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	757	6	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	801	124	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	807	224	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	819	6	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	831	1	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	906	3	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	933	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	1055	2	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	1089	3	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	2393	0	1
06149900*2009-09-10*2430*I	06149900	10/09/2009	MP2	C	3163	7	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	21	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	26	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	46	4	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	69	232	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	127	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	140	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	150	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	183	13	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	364	896	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	404	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	421	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	608	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	622	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	625	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	757	8	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	783	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	801	72	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	807	5504	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	831	5	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	906	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	933	8	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	1055	26	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	1089	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	A	3163	220	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	21	4	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	26	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	46	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	69	480	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	127	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	140	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	150	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	183	38	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	364	592	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	404	20	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	421	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	608	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	622	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	625	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	757	52	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	783	17	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	801	6	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	807	224	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	831	14	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	906	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	933	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	1055	14	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	1089	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	B	3163	84	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	21	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	26	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	46	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	69	704	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	127	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	140	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	150	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	183	20	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	364	608	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	404	15	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	421	1	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	608	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	622	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	625	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	757	31	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	783	7	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	801	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	807	416	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	831	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	906	0	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	933	2	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	1055	9	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	1089	3	1
06149900*2010-03-18*2518*I	06149900	18/03/2010	MP2	C	3163	160	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	21	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	26	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	69	1110	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	140	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	150	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	183	48	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	364	837	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	399	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	404	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	421	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	608	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	625	15	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	753	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	757	37	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	783	22	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	801	41	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	807	10043	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	831	47	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	837	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	847	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	906	80	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	933	17	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	1061	125	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	1089	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	3163	512	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	A	3170	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	21	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	26	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	69	1504	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	140	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	150	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	183	40	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	364	800	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	399	6	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	404	34	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	421	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	608	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	625	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	753	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	757	64	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	783	5	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	801	9	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	807	160	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	831	10	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	837	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	847	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	906	22	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	933	4	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	1061	68	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	1089	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	3163	168	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	B	3170	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	21	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	26	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	69	688	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	140	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	150	2	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	183	15	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	364	720	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	399	9	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	404	16	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	421	5	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	608	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	625	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	753	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	757	32	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	783	3	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	801	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	807	74	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	831	9	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	837	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	847	0	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	906	11	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	933	9	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	1061	15	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	1089	1	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	3163	465	1
06149900*2011-03-23*2597*I	06149900	23/03/2011	MP2	C	3170	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	26	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	46	26	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	69	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	140	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	150	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	183	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	364	16	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	404	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	421	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	608	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	625	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	747	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	757	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	783	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	801	7	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	807	254	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	819	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	831	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	906	12	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	933	24	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	1055	25	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	3146	73	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	26	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	46	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	69	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	140	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	150	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	183	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	364	122	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	404	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	421	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	608	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	625	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	747	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	757	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	783	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	801	107	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	807	48	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	819	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	831	6	1
