CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	200	21	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	211	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	212	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	364	11	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	387	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	457	15	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	473	17	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	491	15	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	604	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	622	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	696	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	719	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	753	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	757	4	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	783	6	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	796	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	801	30	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	807	324	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	819	9	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	831	8	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	837	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	887	25	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	892	54	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	906	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	933	13	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	978	16	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	995	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	1001	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	1042	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	1089	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	2395	4	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	2517	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	3168	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	3170	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	3206	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	A	19280	8	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	200	21	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	211	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	212	4	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	364	64	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	387	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	457	20	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	473	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	491	10	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	604	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	622	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	696	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	719	22	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	753	6	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	757	7	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	783	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	796	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	801	20	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	807	1448	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	819	6	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	831	16	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	837	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	887	12	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	892	32	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	906	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	933	21	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	978	17	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	995	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	1001	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	1042	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	1089	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	2395	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	2517	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	3168	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	3170	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	3206	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	B	19280	2	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	200	20	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	211	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	212	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	364	31	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	387	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	457	10	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	473	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	491	10	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	604	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	622	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	696	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	719	5	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	753	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	757	6	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	783	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	796	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	801	27	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	807	477	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	819	13	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	831	15	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	837	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	887	78	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	892	93	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	906	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	933	46	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	978	8	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	995	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	1001	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	1042	1	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	1089	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	2395	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	2517	0	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	3168	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	3170	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	3206	3	1
06130510*2016-04-21*16021*I	06130510	21/04/2016	TP6	C	19280	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	200	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	212	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	223	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	364	16	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	387	46	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	457	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	473	9	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	491	10	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	622	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	719	5	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	730	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	735	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	753	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	783	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	801	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	807	73	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	819	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	824	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	844	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	880	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	887	7	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	892	39	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	906	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	933	5	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	978	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	997	12	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	998	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	1028	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	2027	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	2393	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	2395	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	2517	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	2611	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	3127	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	3168	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	3170	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	3206	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	A	9813	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	200	9	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	212	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	223	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	364	110	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	387	15	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	457	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	473	19	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	491	7	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	622	15	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	719	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	730	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	735	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	753	4	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	783	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	801	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	807	873	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	819	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	824	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	844	6	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	880	11	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	887	11	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	892	282	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	906	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	933	41	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	978	6	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	997	20	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	998	12	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	1028	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	2027	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	2393	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	2395	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	2517	5	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	2611	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	3127	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	3168	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	3170	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	3206	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	B	9813	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	200	9	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	212	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	223	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	364	58	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	387	23	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	457	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	473	7	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	491	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	622	8	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	719	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	730	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	735	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	753	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	783	4	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	801	215	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	807	342	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	819	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	824	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	844	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	880	10	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	887	39	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	892	66	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	906	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	933	12	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	978	16	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	997	6	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	998	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	1028	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	2027	2	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	2393	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	2395	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	2517	1	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	2611	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	3127	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	3168	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	3170	0	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	3206	3	1
06130510*2014-05-13*16022*I	06130510	13/05/2014	TP6	C	9813	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	200	7	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	211	2	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	212	10	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	245	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	364	64	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	387	16	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	457	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	473	5	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	491	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	622	7	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	719	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	753	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	765	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	806	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	807	1450	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	819	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	844	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	845	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	848	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	880	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	887	4	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	892	6	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	933	11	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	995	5	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	1001	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	1042	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	1089	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	2027	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	3170	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	3206	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	9813	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	A	19280	9	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	200	40	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	211	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	212	47	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	245	2	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	364	406	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	387	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	457	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	473	10	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	491	5	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	622	10	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	719	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	753	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	765	9	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	806	227	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	807	1724	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	819	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	844	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	845	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	848	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	880	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	887	7	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	892	21	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	933	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	995	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	1001	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	1042	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	1089	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	2027	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	3170	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	3206	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	9813	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	B	19280	7	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	200	31	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	211	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	212	27	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	245	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	364	389	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	387	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	457	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	473	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	491	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	622	7	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	719	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	753	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	765	13	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	806	68	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	807	1681	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	819	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	844	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	845	1	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	848	4	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	880	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	887	10	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	892	10	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	933	20	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	995	2	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	1001	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	1042	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	1089	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	2027	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	3170	3	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	3206	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	9813	0	1
06130510*2013-06-11*16135*I	06130510	11/06/2013	TP6	C	19280	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	200	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	212	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	224	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	245	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	364	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	387	4	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	457	37	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	622	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	719	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	753	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	801	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	807	270	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	819	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	844	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	880	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	887	10	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	892	106	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	906	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	933	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	978	21	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	997	20	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	1055	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	1089	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	3170	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	19280	23	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	200	7	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	212	9	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	224	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	245	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	364	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	387	5	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	457	38	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	622	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	719	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	753	3	1
