CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	46	16	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	69	26	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	140	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	150	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	155	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	164	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	183	4	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	200	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	212	19	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	223	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	231	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	268	27	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	286	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	287	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	312	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	317	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	320	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	321	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	322	13	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	383	5	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	399	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	400	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	404	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	421	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	451	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	473	5	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	485	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	491	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	556	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	608	11	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	618	324	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	619	76	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	620	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	622	200	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	623	92	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	624	12	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	625	4	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	670	4	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	678	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	682	4	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	735	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	801	92	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	807	220	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	819	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	831	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	837	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	838	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	841	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	906	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	933	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	1028	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	1042	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	1056	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	1083	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	3120	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	3206	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	9794	6	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	A	33830	11	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	46	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	69	116	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	140	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	150	8	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	155	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	164	9	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	183	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	200	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	212	12	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	223	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	231	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	268	8	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	286	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	287	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	312	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	317	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	320	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	321	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	322	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	383	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	399	5	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	400	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	404	12	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	421	9	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	451	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	473	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	485	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	491	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	556	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	608	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	618	28	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	619	268	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	620	8	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	622	16	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	623	8	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	624	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	625	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	670	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	678	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	682	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	735	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	801	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	807	17	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	819	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	831	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	837	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	838	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	841	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	906	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	933	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	1028	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	1042	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	1056	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	1083	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	3120	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	3206	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	9794	22	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	B	33830	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	46	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	69	58	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	140	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	150	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	155	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	164	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	183	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	200	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	212	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	223	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	231	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	268	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	286	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	287	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	312	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	317	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	320	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	321	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	322	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	383	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	399	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	400	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	404	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	421	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	451	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	473	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	485	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	491	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	556	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	608	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	618	6	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	619	15	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	620	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	622	10	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	623	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	624	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	625	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	670	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	678	4	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	682	5	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	735	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	801	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	807	23	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	819	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	831	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	837	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	838	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	841	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	906	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	933	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	1028	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	1042	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	1056	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	1083	1	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	3120	3	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	3206	0	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	9794	2	1
05148020*2018-08-07*6177*I	05148020	07/08/2018	P19	C	33830	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	46	114	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	69	304	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	140	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	150	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	155	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	164	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	183	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	200	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	212	46	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	223	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	231	12	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	268	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	287	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	292	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	310	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	312	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	317	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	321	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	322	45	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	383	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	387	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	390	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	399	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	400	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	404	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	421	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	457	5	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	473	19	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	485	17	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	491	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	515	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	608	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	613	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	617	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	618	96	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	619	208	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	620	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	622	72	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	623	8	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	650	22	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	670	5	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	678	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	682	12	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	687	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	704	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	719	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	735	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	757	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	783	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	801	140	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	807	268	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	831	14	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	837	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	838	13	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	841	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	847	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	892	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	906	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	933	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	1028	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	1056	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	3159	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	3163	8	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	3206	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	5082	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	9794	8	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	33830	16	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	A	33844	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	46	11	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	69	244	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	140	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	150	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	155	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	164	23	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	183	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	200	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	212	488	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	223	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	231	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	268	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	287	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	292	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	310	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	312	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	317	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	321	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	322	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	383	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	387	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	390	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	399	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	400	148	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	404	24	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	421	8	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	457	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	473	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	485	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	491	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	515	12	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	608	27	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	613	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	617	16	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	618	208	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	619	224	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	620	16	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	622	96	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	623	288	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	650	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	670	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	678	8	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	682	9	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	687	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	704	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	719	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	735	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	757	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	783	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	801	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	807	164	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	831	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	837	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	838	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	841	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	847	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	892	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	906	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	933	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	1028	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	1056	12	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	3159	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	3163	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	3206	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	5082	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	9794	33	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	33830	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	B	33844	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	46	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	69	120	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	140	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	150	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	155	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	164	20	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	183	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	200	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	212	25	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	223	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	231	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	268	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	287	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	292	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	310	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	312	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	317	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	321	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	322	7	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	383	4	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	387	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	390	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	399	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	400	20	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	404	10	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	421	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	457	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	473	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	485	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	491	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	515	5	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	608	13	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	613	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	617	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	618	100	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	619	84	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	620	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	622	80	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	623	24	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	650	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	670	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	678	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	682	3	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	687	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	704	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	719	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	735	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	757	2	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	783	1	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	801	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	807	56	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	831	7	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	837	0	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	838	6	1
05148020*2017-08-15*6694*I	05148020	15/08/2017	P19	C	841	0	1
