CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	20	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	46	24	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	66	21	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	67	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	69	91	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	127	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	155	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	164	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	183	25	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	198	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	200	24	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	206	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	207	7	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	211	70	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	212	175	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	231	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	238	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	239	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	245	6	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	268	136	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	312	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	314	13	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	317	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	318	11	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	322	12	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	383	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	399	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	400	30	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	421	5	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	451	57	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	457	42	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	473	14	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	476	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	491	5	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	608	11	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	611	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	617	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	618	853	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	619	38	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	622	106	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	623	19	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	637	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	657	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	670	11	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	678	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	682	6	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	687	30	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	719	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	735	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	747	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	757	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	801	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	807	1280	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	819	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	831	8	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	837	5	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	838	6	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	839	9	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	840	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	906	195	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	933	34	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1028	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1054	7	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1056	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1064	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1085	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	1089	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	3163	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	3206	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	3207	10	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	A	9794	320	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	20	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	46	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	66	100	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	67	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	69	139	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	127	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	155	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	164	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	183	8	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	198	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	200	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	206	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	207	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	211	11	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	212	42	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	231	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	238	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	239	7	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	245	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	268	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	312	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	314	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	317	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	318	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	322	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	383	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	399	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	400	13	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	421	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	451	7	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	457	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	473	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	476	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	491	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	608	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	611	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	617	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	618	9	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	619	24	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	622	14	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	623	28	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	637	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	657	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	670	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	678	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	682	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	687	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	719	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	735	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	747	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	757	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	801	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	807	101	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	819	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	831	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	837	5	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	838	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	839	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	840	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	906	29	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	933	19	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1028	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1054	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1056	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1064	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1085	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	1089	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	3163	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	3206	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	3207	22	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	B	9794	280	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	20	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	46	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	66	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	67	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	69	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	127	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	155	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	164	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	183	16	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	198	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	200	18	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	206	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	207	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	211	23	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	212	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	231	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	238	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	239	21	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	245	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	268	120	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	312	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	314	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	317	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	318	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	322	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	383	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	399	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	400	4	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	421	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	451	5	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	457	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	473	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	476	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	491	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	608	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	611	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	617	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	618	3	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	619	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	622	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	623	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	637	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	657	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	670	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	678	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	682	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	687	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	719	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	735	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	747	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	757	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	801	75	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	807	90	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	819	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	831	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	837	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	838	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	839	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	840	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	906	24	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	933	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1028	1	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1054	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1056	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1064	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1085	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	1089	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	3163	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	3206	0	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	3207	2	1
06118550*2017-06-27*15198*I	06118550	27/06/2017	GM8	C	9794	264	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	26	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	46	81	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	66	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	67	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	69	197	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	127	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	164	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	183	26	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	200	29	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	207	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	210	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	211	14	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	212	80	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	223	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	245	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	268	41	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	312	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	317	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	318	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	321	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	322	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	363	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	364	169	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	383	6	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	387	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	390	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	399	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	400	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	421	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	451	57	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	457	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	473	10	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	476	11	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	491	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	608	20	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	614	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	617	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	618	386	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	619	15	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	622	32	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	623	43	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	637	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	657	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	670	14	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	678	16	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	682	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	687	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	719	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	735	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	747	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	757	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	783	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	801	105	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	807	1040	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	819	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	831	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	837	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	838	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	847	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	906	82	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	933	63	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	1028	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	1056	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	1089	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	3207	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	A	24007	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	26	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	46	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	66	11	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	67	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	69	216	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	127	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	164	9	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	183	8	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	200	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	207	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	210	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	211	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	212	18	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	223	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	245	12	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	268	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	312	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	317	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	318	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	321	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	322	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	363	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	364	196	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	383	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	387	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	390	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	399	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	400	8	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	421	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	451	4	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	457	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	473	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	476	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	491	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	608	11	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	614	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	617	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	618	7	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	619	8	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	622	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	623	38	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	637	5	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	657	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	670	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	678	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	682	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	687	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	719	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	735	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	747	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	757	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	783	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	801	63	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	807	265	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	819	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	831	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	837	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	838	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	847	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	906	33	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	933	2	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	1028	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	1056	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	1089	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	3207	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	B	24007	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	26	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	46	3	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	66	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	67	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	69	1	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	127	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	164	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	183	6	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	200	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	207	0	1
06118550*2016-07-04*15199*I	06118550	04/07/2016	GM8	C	210	0	1
