CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	193	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	200	8	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	212	36	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	239	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	241	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	311	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	312	9	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	364	140	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	457	164	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	514	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	611	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	613	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	617	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	618	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	619	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	623	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	650	4	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	655	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	658	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	682	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	735	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	801	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	807	236	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	880	8	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	892	140	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	918	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	933	60	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	994	5	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	997	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	1004	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	1028	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	1043	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	1055	19	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	A	2971	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	193	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	200	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	212	8	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	239	8	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	241	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	311	4	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	312	5	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	364	98	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	457	92	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	514	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	611	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	613	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	617	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	618	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	619	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	623	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	650	5	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	655	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	658	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	682	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	735	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	801	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	807	240	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	880	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	892	100	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	918	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	933	76	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	994	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	997	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	1004	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	1028	9	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	1043	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	1055	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	B	2971	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	193	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	200	6	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	212	224	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	239	48	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	241	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	311	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	312	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	364	504	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	457	112	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	514	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	611	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	613	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	617	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	618	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	619	4	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	623	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	650	3	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	655	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	658	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	682	5	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	735	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	801	200	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	807	524	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	880	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	892	96	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	918	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	933	180	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	994	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	997	1	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	1004	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	1028	100	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	1043	0	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	1055	2	1
06195500*2008-07-15*2378*I	06195500	15/07/2008	MP6	C	2971	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	200	33	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	212	96	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	238	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	239	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	312	6	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	313	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	364	212	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	457	192	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	571	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	617	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	618	22	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	623	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	650	52	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	658	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	679	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	801	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	807	560	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	887	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	892	132	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	906	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	918	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	928	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	933	160	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	978	45	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	994	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	997	48	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	1028	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	1043	5	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	1055	9	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	1089	3	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	A	2971	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	200	8	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	212	128	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	238	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	239	5	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	312	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	313	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	364	344	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	457	40	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	571	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	617	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	618	11	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	623	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	650	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	658	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	679	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	801	4	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	807	96	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	887	5	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	892	3	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	906	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	918	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	928	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	933	48	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	978	5	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	994	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	997	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	1028	6	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	1043	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	1055	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	1089	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	B	2971	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	200	8	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	212	752	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	238	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	239	3	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	312	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	313	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	364	848	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	457	248	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	571	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	617	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	618	6	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	623	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	650	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	658	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	679	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	801	30	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	807	192	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	887	6	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	892	6	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	906	3	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	918	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	928	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	933	14	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	978	2	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	994	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	997	1	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	1028	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	1043	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	1055	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	1089	0	1
06195500*2009-07-10*2464*I	06195500	10/07/2009	MP6	C	2971	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	193	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	200	25	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	212	725	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	238	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	239	8	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	312	32	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	313	9	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	364	3776	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	457	160	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	514	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	518	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	519	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	606	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	613	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	617	5	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	618	32	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	619	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	623	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	648	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	650	137	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	658	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	691	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	719	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	735	9	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	753	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	757	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	801	22	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	807	336	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	819	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	880	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	892	81	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	906	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	928	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	933	368	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	978	5	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	994	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	997	13	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	998	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1001	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1004	10	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1028	5	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1042	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1044	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1055	10	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1071	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	1089	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	2517	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	3110	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	3170	17	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	3206	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	A	5120	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	193	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	200	12	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	212	1248	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	238	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	239	14	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	312	11	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	313	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	364	3488	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	457	267	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	514	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	518	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	519	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	606	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	613	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	617	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	618	9	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	619	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	623	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	648	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	650	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	658	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	691	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	719	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	735	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	753	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	757	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	801	41	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	807	432	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	819	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	880	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	892	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	906	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	928	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	933	800	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	978	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	994	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	997	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	998	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1001	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1004	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1028	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1042	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1044	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1055	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1071	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	1089	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	2517	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	3110	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	3170	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	3206	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	B	5120	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	193	2	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	200	26	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	212	192	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	238	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	239	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	312	16	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	313	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	364	1312	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	457	576	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	514	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	518	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	519	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	606	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	613	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	617	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	618	9	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	619	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	623	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	648	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	650	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	658	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	691	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	719	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	735	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	753	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	757	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	801	5	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	807	320	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	819	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	880	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	892	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	906	4	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	928	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	933	432	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	978	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	994	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	997	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	998	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1001	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1004	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1028	14	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1042	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1044	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1055	6	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1071	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	1089	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	2517	0	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	3110	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	3170	3	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	3206	1	1
06195500*2010-07-28*2545*I	06195500	28/07/2010	MP6	C	5120	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	193	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	200	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	212	108	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	239	75	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	241	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	312	34	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	364	661	1
