CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	46	55	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	67	140	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	69	85	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	155	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	156	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	164	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	183	4	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	200	21	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	202	12	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	210	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	212	75	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	246	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	322	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	339	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	364	570	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	390	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	399	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	400	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	421	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	451	216	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	491	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	515	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	608	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	618	18	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	619	64	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	623	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	625	103	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	637	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	719	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	735	13	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	757	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	783	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	801	402	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	807	425	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	819	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	824	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	831	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	837	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	892	166	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	906	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	933	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	1056	15	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	1089	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	A	3146	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	46	13	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	67	265	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	69	376	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	155	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	156	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	164	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	183	13	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	200	14	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	202	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	210	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	212	25	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	246	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	322	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	339	14	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	364	966	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	390	4	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	399	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	400	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	421	16	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	451	61	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	491	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	515	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	608	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	618	47	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	619	257	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	623	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	625	60	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	637	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	719	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	735	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	757	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	783	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	801	23	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	807	53	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	819	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	824	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	831	15	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	837	7	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	892	64	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	906	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	933	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	1056	24	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	1089	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	B	3146	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	46	53	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	67	7	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	69	318	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	155	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	156	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	164	5	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	183	24	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	200	9	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	202	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	210	11	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	212	86	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	246	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	322	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	339	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	364	882	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	390	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	399	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	400	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	421	15	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	451	14	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	491	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	515	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	608	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	618	43	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	619	223	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	623	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	625	76	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	637	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	719	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	735	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	757	2	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	783	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	801	188	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	807	46	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	819	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	824	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	831	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	837	0	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	892	48	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	906	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	933	3	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	1056	51	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	1089	1	1
06700125*2012-07-12*2742*I	06700125	12/07/2012	GMP7	C	3146	6	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	21	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	46	789	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	67	11	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	69	132	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	140	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	155	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	156	14	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	164	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	183	18	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	193	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	200	11	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	202	17	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	210	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	212	127	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	322	4	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	339	10	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	364	874	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	399	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	400	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	404	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	421	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	451	4	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	491	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	502	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	515	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	608	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	611	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	618	49	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	619	165	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	623	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	625	604	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	670	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	757	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	783	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	793	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	801	523	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	807	935	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	819	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	824	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	831	14	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	838	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	844	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	847	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	892	1492	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	906	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	933	22	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	982	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	1055	199	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	3111	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	3163	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	A	3170	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	21	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	46	19	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	67	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	69	215	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	140	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	155	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	156	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	164	6	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	183	6	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	193	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	200	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	202	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	210	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	212	240	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	322	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	339	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	364	1648	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	399	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	400	32	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	404	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	421	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	451	4	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	491	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	502	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	515	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	608	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	611	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	618	6	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	619	65	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	623	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	625	48	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	670	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	757	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	783	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	793	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	801	572	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	807	138	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	819	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	824	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	831	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	838	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	844	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	847	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	892	9	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	906	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	933	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	982	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	1055	11	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	3111	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	3163	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	B	3170	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	21	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	46	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	67	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	69	301	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	140	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	155	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	156	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	164	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	183	10	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	193	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	200	12	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	202	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	210	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	212	94	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	322	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	339	5	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	364	1911	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	399	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	400	17	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	404	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	421	12	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	451	4	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	491	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	502	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	515	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	608	11	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	611	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	618	12	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	619	222	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	623	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	625	104	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	670	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	757	10	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	783	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	793	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	801	854	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	807	130	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	819	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	824	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	831	7	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	838	2	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	844	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	847	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	892	8	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	906	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	933	1	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	982	0	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	1055	23	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	3111	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	3163	3	1
06700125*2013-08-20*2892*I	06700125	20/08/2013	GMP7	C	3170	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	46	327	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	67	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	69	40	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	156	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	164	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	183	10	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	200	35	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	202	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	210	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	212	23	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	246	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	322	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	339	24	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	364	375	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	399	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	400	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	421	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	451	33	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	457	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	491	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	515	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	608	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	618	23	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	619	241	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	623	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	625	378	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	637	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	757	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	783	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	801	93	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	807	626	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	819	16	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	831	28	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	837	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	838	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	847	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	892	371	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	906	107	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	933	22	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	978	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1004	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1055	16	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1089	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	2391	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	3146	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	46	37	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	67	100	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	69	287	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	156	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	164	14	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	183	21	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	200	193	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	202	17	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	210	9	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	212	44	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	246	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	322	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	339	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	364	1260	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	399	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	400	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	421	12	1
