CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	249	21	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	363	4	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	364	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	387	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	457	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	658	2	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	722	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	807	9	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	861	24	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	892	27	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	908	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	918	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	933	28	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	997	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	1030	5	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	1037	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	1051	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	1087	67	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	2027	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	2947	3	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	3111	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	A	3206	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	249	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	363	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	364	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	387	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	457	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	658	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	722	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	807	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	861	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	892	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	908	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	918	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	933	304	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	997	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	1030	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	1037	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	1051	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	1087	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	2027	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	2947	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	3111	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	B	3206	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	249	2	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	363	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	364	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	387	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	457	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	658	19	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	722	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	807	9	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	861	6	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	892	40	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	908	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	918	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	933	24	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	997	23	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	1030	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	1037	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	1051	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	1087	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	2027	1	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	2947	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	3111	0	1
06193700*2010-10-08*15524*I	06193700	08/10/2010	TP6	C	3206	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	249	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	364	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	387	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	609	2	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	658	11	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	807	2	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	844	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	861	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	887	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	892	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	908	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	933	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	997	25	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	1030	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	1087	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	A	5119	4	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	249	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	364	3	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	387	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	609	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	658	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	807	4	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	844	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	861	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	887	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	892	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	908	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	933	747	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	997	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	1030	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	1087	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	B	5119	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	249	4	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	364	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	387	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	609	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	658	20	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	807	9	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	844	0	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	861	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	887	3	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	892	2	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	908	5	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	933	1137	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	997	16	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	1030	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	1087	1	1
06193700*2009-08-31*15526*I	06193700	31/08/2009	TP6	C	5119	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	249	9	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	658	110	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	735	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	807	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	861	16	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	892	19	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	908	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	918	4	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	933	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	997	165	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	1038	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	2947	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	3127	3	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	A	3270	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	249	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	658	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	735	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	807	8	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	861	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	892	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	908	2	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	918	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	933	150	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	997	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	1038	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	2947	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	3127	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	B	3270	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	249	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	658	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	735	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	807	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	861	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	892	2	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	908	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	918	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	933	400	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	997	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	1038	1	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	2947	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	3127	0	1
06193700*2011-08-01*16577*I	06193700	01/08/2011	TP6	C	3270	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	201	2	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	249	2	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	387	1	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	619	1	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	658	10	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	807	130	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	861	12	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	892	37	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	933	1	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	997	110	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	1004	4	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	1030	3	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	A	3127	3	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	201	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	249	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	387	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	619	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	658	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	807	7	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	861	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	892	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	933	350	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	997	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	1004	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	1030	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	B	3127	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	201	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	249	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	387	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	619	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	658	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	807	35	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	861	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	892	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	933	90	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	997	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	1004	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	1030	0	1
06193700*2016-07-07*16580*I	06193700	07/07/2016	TP6	C	3127	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	200	1	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	249	5	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	648	5	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	658	7	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	807	39	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	861	20	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	880	1	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	887	7	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	892	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	933	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	997	22	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	1028	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	1030	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	2027	2	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	2517	1	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	2947	9	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	A	3127	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	200	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	249	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	648	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	658	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	807	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	861	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	880	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	887	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	892	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	933	8	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	997	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	1028	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	1030	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	2027	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	2517	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	2947	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	B	3127	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	200	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	249	1	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	648	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	658	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	807	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	861	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	880	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	887	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	892	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	933	3	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	997	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	1028	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	1030	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	2027	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	2517	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	2947	0	1
06193700*2015-08-17*16581*I	06193700	17/08/2015	TP6	C	3127	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	249	2	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	388	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	457	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	658	19	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	807	6	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	861	28	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	870	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	892	55	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	908	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	933	67	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	1030	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	1051	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	1087	3	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	2517	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	2676	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	3206	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	19280	17	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	A	23202	9	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	249	3	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	388	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	457	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	658	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	807	7	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	861	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	870	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	892	11	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	908	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	933	303	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	1030	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	1051	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	1087	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	2517	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	2676	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	3206	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	19280	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	B	23202	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	249	16	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	388	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	457	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	658	70	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	807	5	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	861	18	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	870	2	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	892	49	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	908	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	933	72	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	1030	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	1051	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	1087	0	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	2517	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	2676	1	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	3206	3	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	19280	32	1
06193700*2017-09-21*16589*I	06193700	21/09/2017	TP6	C	23202	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	201	4	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	249	3	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	363	2	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	387	2	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	622	1	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	648	8	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	658	22	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	719	1	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	807	37	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	861	27	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	880	2	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	887	11	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	892	6	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	933	25	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	997	20	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	1004	1	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	1030	1	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	3111	3	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	3127	3	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	4324	18	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	A	23202	5	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	201	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	249	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	363	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	387	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	622	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	648	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	658	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	719	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	807	12	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	861	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	880	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	887	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	892	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	933	65	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	997	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	1004	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	1030	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	3111	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	3127	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	4324	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	B	23202	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	201	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	249	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	363	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	387	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	622	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	648	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	658	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	719	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	807	33	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	861	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	880	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	887	0	1
