CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	183	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	198	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	200	18	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	212	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	231	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	246	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	364	27	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	618	25	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	619	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	623	5	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	654	2	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	682	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	801	72	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	807	172	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	831	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	864	2	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	880	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	892	3870	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	906	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	909	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	933	215	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	967	161	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	978	2279	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	1055	129	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	1061	60	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	A	1071	4	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	183	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	198	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	200	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	212	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	231	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	246	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	364	206	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	618	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	619	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	623	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	654	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	682	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	801	1368	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	807	78	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	831	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	864	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	880	1	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	892	720	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	906	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	909	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	933	12	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	967	432	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	978	13	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	1055	4	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	1061	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	B	1071	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	183	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	198	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	200	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	212	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	231	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	246	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	364	4	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	618	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	619	2	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	623	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	654	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	682	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	801	3	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	807	8	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	831	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	864	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	880	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	892	945	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	906	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	909	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	933	58	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	967	58	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	978	200	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	1055	4	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	1061	0	1
06205480*2008-08-07*2393*I	06205480	07/08/2008	MP6	C	1071	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	183	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	193	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	198	4	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	200	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	212	12	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	241	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	339	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	364	9	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	518	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	618	74	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	623	4	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	625	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	636	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	650	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	682	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	783	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	801	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	807	1280	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	819	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	824	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	831	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	837	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	880	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	888	2496	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	892	2496	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	906	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	908	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	933	24	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	967	56	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	978	4032	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	992	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	997	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	1055	60	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	1061	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	A	1089	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	183	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	193	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	198	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	200	23	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	212	124	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	241	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	339	8	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	364	464	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	518	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	618	151	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	623	17	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	625	4	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	636	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	650	3	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	682	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	783	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	801	224	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	807	28	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	819	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	824	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	831	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	837	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	880	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	888	3658	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	892	2438	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	906	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	908	4	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	933	6	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	967	272	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	978	3920	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	992	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	997	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	1055	69	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	1061	2	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	B	1089	3	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	183	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	193	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	198	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	200	19	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	212	92	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	241	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	339	13	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	364	152	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	518	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	618	111	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	623	30	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	625	7	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	636	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	650	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	682	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	783	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	801	12	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	807	96	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	819	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	824	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	831	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	837	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	880	1	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	888	3110	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	892	2074	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	906	3	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	908	3	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	933	8	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	967	268	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	978	4004	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	992	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	997	0	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	1055	76	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	1061	3	1
06205480*2009-07-24*2447*I	06205480	24/07/2009	MP6	C	1089	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	183	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	200	156	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	212	13	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	305	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	339	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	364	392	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	457	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	571	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	618	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	619	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	623	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	650	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	682	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	753	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	801	8	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	807	44	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	831	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	837	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	847	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	887	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	888	480	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	892	640	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	908	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	933	44	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	967	12	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	978	3136	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	997	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	1055	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	A	1061	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	183	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	200	84	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	212	8	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	305	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	339	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	364	432	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	457	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	571	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	618	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	619	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	623	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	650	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	682	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	753	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	801	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	807	208	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	831	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	837	3	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	847	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	887	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	888	224	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	892	1376	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	908	8	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	933	60	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	967	4	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	978	2624	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	997	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	1055	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	B	1061	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	183	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	200	131	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	212	136	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	305	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	339	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	364	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	457	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	571	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	618	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	619	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	623	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	650	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	682	2	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	753	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	801	18	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	807	224	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	831	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	837	1	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	847	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	887	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	888	40	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	892	480	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	908	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	933	8	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	967	14	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	978	3072	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	997	0	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	1055	3	1
06205480*2010-09-21*2555*I	06205480	21/09/2010	MP6	C	1061	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	67	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	69	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	183	17	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	193	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	200	24	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	212	578	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	339	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	363	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	364	368	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	457	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	618	24	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	619	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	622	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	623	9	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	625	5	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	682	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	753	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	757	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	801	283	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	807	812	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	831	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	837	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	880	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	888	1822	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	892	1122	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	908	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	928	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	933	25	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	967	5	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	978	3352	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	997	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	1043	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	1055	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	1061	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	A	1089	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	67	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	69	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	183	7	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	193	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	200	53	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	212	98	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	339	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	363	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	364	455	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	457	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	618	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	619	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	622	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	623	9	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	625	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	682	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	753	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	757	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	801	49	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	807	366	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	831	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	837	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	880	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	888	1905	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	892	2329	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	908	10	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	928	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	933	23	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	967	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	978	1917	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	997	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	1043	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	1055	6	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	1061	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	B	1089	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	67	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	69	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	183	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	193	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	200	77	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	212	88	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	339	11	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	363	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	364	496	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	457	3	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	618	8	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	619	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	622	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	623	27	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	625	1	1
