CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	212	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	363	8	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	387	4	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	457	5	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	622	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	658	16	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	719	4	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	735	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	740	2	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	807	60	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	861	7	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	887	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	933	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	997	6	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	A	1028	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	212	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	363	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	387	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	457	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	622	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	658	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	719	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	735	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	740	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	807	30	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	861	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	887	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	933	155	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	997	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	B	1028	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	212	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	363	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	387	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	457	3	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	622	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	658	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	719	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	735	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	740	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	807	200	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	861	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	887	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	933	1	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	997	0	1
06190070*2010-07-20*16565*I	06190070	20/07/2010	TP6	C	1028	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	249	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	363	2	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	390	4	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	457	5	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	658	3	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	697	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	719	24	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	735	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	740	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	807	25	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	861	5	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	880	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	887	6	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	892	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	933	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	997	5	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	1030	3	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	1071	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	A	3127	3	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	249	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	363	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	390	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	457	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	658	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	697	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	719	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	735	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	740	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	807	4	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	861	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	880	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	887	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	892	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	933	384	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	997	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	1030	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	1071	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	B	3127	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	249	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	363	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	390	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	457	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	658	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	697	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	719	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	735	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	740	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	807	1061	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	861	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	880	8	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	887	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	892	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	933	640	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	997	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	1030	0	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	1071	1	1
06190070*2011-07-28*16566*I	06190070	28/07/2011	TP6	C	3127	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	363	6	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	387	3	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	457	3	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	658	2	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	722	1	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	807	37	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	933	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	997	1	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	A	1030	1	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	363	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	387	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	457	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	658	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	722	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	807	3	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	933	60	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	997	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	B	1030	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	363	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	387	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	457	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	658	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	722	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	807	26	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	933	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	997	0	1
06190070*2009-08-05*16567*I	06190070	05/08/2009	TP6	C	1030	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	249	3	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	388	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	609	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	657	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	658	42	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	742	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	757	3	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	807	39	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	819	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	933	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	997	2	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	1009	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	1038	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	1087	3	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	2676	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	A	19280	8	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	249	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	388	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	609	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	657	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	658	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	742	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	757	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	807	41	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	819	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	933	120	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	997	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	1009	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	1038	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	1087	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	2676	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	B	19280	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	249	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	388	2	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	609	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	657	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	658	18	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	742	3	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	757	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	807	16	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	819	1	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	933	14	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	997	10	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	1009	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	1038	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	1087	0	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	2676	3	1
06190070*2017-09-20*16568*I	06190070	20/09/2017	TP6	C	19280	18	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	249	2	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	363	8	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	387	10	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	457	4	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	658	7	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	719	6	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	807	128	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	861	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	880	5	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	892	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	908	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	933	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	997	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	1030	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	2393	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	A	2517	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	249	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	363	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	387	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	457	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	658	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	719	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	807	256	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	861	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	880	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	892	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	908	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	933	1024	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	997	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	1030	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	2393	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	B	2517	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	249	4	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	363	5	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	387	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	457	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	658	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	719	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	807	120	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	861	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	880	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	892	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	908	1	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	933	12	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	997	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	1030	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	2393	0	1
06190070*2013-07-16*16569*I	06190070	16/07/2013	TP6	C	2517	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	249	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	363	9	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	387	7	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	457	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	648	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	658	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	719	726	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	735	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	740	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	783	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	807	360	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	844	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	861	58	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	887	4	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	892	5	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	933	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	997	3	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	1030	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	3127	3	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	A	3270	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	249	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	363	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	387	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	457	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	648	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	658	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	719	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	735	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	740	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	783	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	807	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	844	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	861	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	887	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	892	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	933	72	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	997	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	1030	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	3127	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	B	3270	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	249	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	363	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	387	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	457	2	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	648	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	658	1	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	719	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	735	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	740	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	783	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	807	1144	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	844	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	861	3	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	887	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	892	3	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	933	4	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	997	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	1030	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	3127	0	1
06190070*2014-08-07*16571*I	06190070	07/08/2014	TP6	C	3270	9	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	249	5	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	363	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	387	5	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	457	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	622	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	648	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	658	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	719	50	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	807	166	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	880	20	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	887	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	888	18	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	892	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	933	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	995	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	997	6	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	1009	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	1030	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	3206	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	249	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	363	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	387	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	457	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	622	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	648	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	658	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	719	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	807	189	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	880	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	887	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	888	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	892	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	933	206	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	995	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	997	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	1009	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	1030	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	3206	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	249	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	363	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	387	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	457	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	622	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	648	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	658	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	719	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	807	109	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	880	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	887	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	888	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	892	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	933	6	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	995	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	997	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	1009	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	1030	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	3206	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	249	10	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	363	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	383	5	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	390	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	457	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	648	30	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	658	17	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	719	58	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	783	7	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	807	69	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	819	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	880	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	887	5	1
