CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	66	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	197	19	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	200	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	212	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	239	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	245	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	249	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	310	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	311	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	312	4	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	314	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	317	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	364	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	391	29	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	443	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	457	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	473	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	474	7	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	496	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	509	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	615	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	617	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	619	7	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	623	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	650	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	657	23	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	658	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	661	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	678	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	679	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	682	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	691	11	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	719	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	807	39	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	819	12	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	836	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	840	4	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	861	11	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	880	12	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	892	4	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	906	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	928	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	933	19	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	994	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1004	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1015	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1025	25	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1028	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1046	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1051	83	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	1056	24	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	3110	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	3127	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	3170	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	3206	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	5116	48	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	A	19280	4	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	66	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	197	5	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	200	8	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	212	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	239	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	245	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	249	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	310	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	311	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	312	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	314	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	317	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	364	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	391	59	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	443	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	457	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	473	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	474	6	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	496	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	509	4	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	615	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	617	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	619	20	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	623	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	650	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	657	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	658	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	661	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	678	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	679	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	682	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	691	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	719	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	807	189	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	819	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	836	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	840	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	861	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	880	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	892	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	906	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	928	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	933	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	994	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1004	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1015	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1025	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1028	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1046	5	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1051	140	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	1056	29	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	3110	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	3127	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	3170	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	3206	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	5116	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	B	19280	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	66	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	197	18	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	200	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	212	18	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	239	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	245	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	249	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	310	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	311	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	312	5	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	314	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	317	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	364	9	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	391	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	443	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	457	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	473	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	474	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	496	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	509	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	615	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	617	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	619	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	623	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	650	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	657	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	658	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	661	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	678	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	679	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	682	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	691	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	719	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	807	796	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	819	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	836	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	840	2	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	861	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	880	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	892	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	906	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	928	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	933	5	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	994	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1004	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1015	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1025	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1028	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1046	1	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1051	22	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	1056	7	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	3110	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	3127	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	3170	0	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	3206	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	5116	3	1
05141000*2018-09-05*6161*I	05141000	05/09/2018	G14/3	C	19280	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	197	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	200	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	211	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	239	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	245	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	311	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	312	12	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	313	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	314	10	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	317	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	319	125	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	363	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	364	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	388	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	390	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	391	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	457	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	474	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	613	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	615	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	617	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	619	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	623	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	650	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	657	250	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	658	11	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	661	246	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	679	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	690	5	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	691	31	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	704	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	807	104	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	819	37	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	840	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	844	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	856	7	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	880	23	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	906	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	933	213	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	997	4	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1004	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1025	79	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1030	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1051	35	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1054	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1055	103	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	1087	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	2947	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	2948	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	3110	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	3127	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	3168	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	3206	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	4324	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	5116	65	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	5240	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	19280	53	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	A	33844	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	197	20	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	200	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	211	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	239	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	245	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	311	4	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	312	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	313	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	314	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	317	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	319	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	363	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	364	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	388	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	390	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	391	10	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	457	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	474	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	613	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	615	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	617	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	619	147	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	623	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	650	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	657	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	658	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	661	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	679	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	690	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	691	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	704	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	807	51	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	819	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	840	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	844	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	856	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	880	12	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	906	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	933	127	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	997	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1004	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1025	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1030	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1051	45	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1054	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1055	128	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	1087	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	2947	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	2948	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	3110	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	3127	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	3168	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	3206	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	4324	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	5116	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	5240	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	19280	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	B	33844	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	197	205	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	200	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	211	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	239	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	245	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	311	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	312	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	313	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	314	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	317	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	319	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	363	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	364	8	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	388	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	390	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	391	72	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	457	4	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	474	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	613	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	615	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	617	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	619	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	623	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	650	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	657	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	658	4	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	661	60	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	679	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	690	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	691	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	704	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	807	383	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	819	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	840	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	844	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	856	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	880	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	906	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	933	51	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	997	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1004	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1025	8	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1030	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1051	11	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1054	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1055	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	1087	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	2947	2	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	2948	8	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	3110	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	3127	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	3168	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	3206	3	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	4324	1	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	5116	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	5240	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	19280	0	1
05141000*2017-08-25*6666*I	05141000	25/08/2017	G14/3	C	33844	1	1
