CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	69	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	193	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	200	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	212	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	364	576	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	387	64	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	390	48	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	421	3	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	443	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	457	240	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	474	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	496	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	613	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	617	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	618	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	619	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	622	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	623	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	679	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	682	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	719	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	757	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	801	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	807	672	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	831	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	847	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	892	112	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	906	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	933	128	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	2393	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	2517	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	A	3206	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	69	9	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	193	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	200	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	212	92	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	364	232	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	387	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	390	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	421	96	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	443	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	457	104	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	474	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	496	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	613	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	617	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	618	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	619	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	622	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	623	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	679	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	682	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	719	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	757	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	801	72	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	807	160	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	831	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	847	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	892	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	906	5	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	933	3	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	2393	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	2517	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	B	3206	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	69	8	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	193	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	200	8	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	212	288	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	364	1184	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	387	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	390	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	421	136	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	443	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	457	96	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	474	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	496	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	613	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	617	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	618	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	619	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	622	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	623	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	679	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	682	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	719	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	757	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	801	56	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	807	544	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	831	2	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	847	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	892	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	906	3	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	933	3	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	2393	1	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	2517	0	1
06163630*2013-08-30*2826*I	06163630	30/08/2013	TG6-7/2	C	3206	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	183	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	193	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	200	5	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	202	3	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	207	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	212	240	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	239	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	312	3	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	318	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	364	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	399	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	421	84	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	443	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	457	26	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	502	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	515	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	617	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	618	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	623	5	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	624	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	682	2	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	757	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	801	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	807	7	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	837	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	892	52	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	906	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	928	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	933	6	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	1055	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	5151	55	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	A	5196	4	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	183	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	193	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	200	2	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	202	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	207	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	212	174	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	239	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	312	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	318	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	364	2	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	399	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	421	32	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	443	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	457	31	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	502	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	515	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	617	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	618	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	623	3	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	624	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	682	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	757	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	801	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	807	2	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	837	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	892	5	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	906	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	928	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	933	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	1055	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	5151	29	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	B	5196	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	183	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	193	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	200	6	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	202	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	207	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	212	556	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	239	2	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	312	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	318	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	364	3	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	399	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	421	90	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	443	134	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	457	287	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	502	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	515	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	617	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	618	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	623	10	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	624	1	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	682	6	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	757	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	801	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	807	6	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	837	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	892	31	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	906	11	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	928	0	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	933	6	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	1055	8	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	5151	37	1
06163630*2008-11-26*2922*I	06163630	26/11/2008	TG6-7/2	C	5196	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	69	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	183	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	193	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	200	26	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	212	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	231	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	364	114	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	390	6	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	421	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	457	31	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	473	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	496	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	617	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	618	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	757	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	801	13	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	807	117	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	892	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	906	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	933	3	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	994	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	A	1055	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	69	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	183	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	193	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	200	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	212	43	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	231	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	364	14	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	390	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	421	8	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	457	62	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	473	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	496	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	617	4	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	618	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	757	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	801	23	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	807	54	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	892	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	906	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	933	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	994	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	B	1055	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	69	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	183	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	193	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	200	5	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	212	83	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	231	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	364	10	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	390	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	421	9	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	457	48	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	473	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	496	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	617	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	618	0	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	757	1	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	801	5	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	807	38	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	892	6	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	906	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	933	25	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	994	2	1
06163630*2009-07-28*2960*I	06163630	28/07/2009	TG6-7/2	C	1055	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	193	3	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	200	3	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	212	48	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	364	688	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	421	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	457	7	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	613	20	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	617	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	623	2	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	719	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	757	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	801	8	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	807	88	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	892	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	906	7	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	933	4	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	A	1089	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	193	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	200	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	212	9	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	364	219	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	421	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	457	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	613	3	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	617	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	623	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	719	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	757	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	801	464	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	807	5	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	892	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	906	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	933	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	B	1089	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	193	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	200	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	212	168	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	364	424	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	421	1	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	457	2	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	613	7	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	617	2	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	623	14	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	719	5	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	757	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	801	368	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	807	80	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	892	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	906	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	933	0	1
06163630*2012-07-25*3080*I	06163630	25/07/2012	TG6-7/2	C	1089	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	69	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	183	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	193	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	200	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	212	9	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	311	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	364	720	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	394	5	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	421	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	443	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	450	4	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	457	280	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	613	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	617	1	1
