CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	26	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	46	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	69	184	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	150	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	164	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	183	4	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	200	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	212	15	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	221	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	231	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	239	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	268	60	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	292	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	311	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	312	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	317	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	364	13	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	399	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	400	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	404	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	421	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	443	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	451	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	457	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	473	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	481	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	485	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	608	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	618	4	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	619	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	620	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	622	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	650	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	682	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	749	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	801	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	807	472	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	892	2881	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	906	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	933	8	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	973	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1009	42	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1028	9	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1042	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1043	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1051	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	1064	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	3159	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	3202	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	19280	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	20537	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	A	25676	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	26	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	46	5	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	69	18	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	150	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	164	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	183	97	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	200	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	212	1410	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	221	32	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	231	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	239	16	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	268	208	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	292	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	311	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	312	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	317	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	364	816	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	399	12	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	400	209	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	404	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	421	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	443	8	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	451	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	457	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	473	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	481	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	485	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	608	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	618	28	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	619	18	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	620	14	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	622	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	650	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	682	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	749	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	801	7	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	807	640	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	892	1123	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	906	8	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	933	104	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	973	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1009	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1028	232	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1042	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1043	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1051	4	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	1064	24	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	3159	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	3202	5	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	19280	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	20537	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	B	25676	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	26	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	46	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	69	16	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	150	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	164	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	183	8	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	200	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	212	521	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	221	40	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	231	5	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	239	30	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	268	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	292	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	311	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	312	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	317	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	364	216	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	399	20	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	400	159	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	404	8	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	421	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	443	16	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	451	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	457	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	473	14	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	481	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	485	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	608	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	618	7	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	619	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	620	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	622	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	650	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	682	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	749	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	801	7	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	807	84	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	892	928	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	906	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	933	7	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	973	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1009	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1028	40	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1042	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1043	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1051	1	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	1064	17	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	3159	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	3202	2	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	19280	0	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	20537	3	1
05140000*2018-09-20*6108*I	05140000	20/09/2018	M3/8	C	25676	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	26	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	69	71	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	164	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	183	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	212	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	231	6	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	239	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	268	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	312	8	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	364	128	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	399	6	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	400	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	421	8	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	443	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	451	5	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	473	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	502	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	618	7	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	619	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	620	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	622	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	637	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	679	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	801	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	807	284	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	831	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	837	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	838	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	870	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	872	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	892	2899	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	908	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	928	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	933	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	972	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	978	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1009	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1028	13	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1043	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1051	8	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1056	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	1064	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	3206	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	A	5219	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	26	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	69	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	164	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	183	5	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	212	23	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	231	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	239	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	268	5	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	312	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	364	397	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	399	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	400	13	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	421	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	443	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	451	6	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	473	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	502	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	618	24	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	619	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	620	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	622	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	637	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	679	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	801	19	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	807	88	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	831	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	837	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	838	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	870	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	872	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	892	356	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	908	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	928	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	933	4	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	972	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	978	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1009	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1028	11	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1043	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1051	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1056	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	1064	6	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	3206	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	B	5219	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	26	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	69	13	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	164	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	183	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	212	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	231	7	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	239	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	268	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	312	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	364	327	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	399	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	400	5	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	421	9	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	443	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	451	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	473	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	502	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	618	5	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	619	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	620	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	622	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	637	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	679	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	801	2	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	807	6	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	831	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	837	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	838	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	870	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	872	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	892	416	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	908	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	928	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	933	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	972	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	978	3	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1009	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1028	7	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1043	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1051	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1056	0	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	1064	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	3206	1	1
05140000*2017-07-20*6657*I	05140000	20/07/2017	M3/8	C	5219	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	26	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	46	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	69	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	183	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	200	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	212	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	223	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	231	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	239	19	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	241	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	245	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	268	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	286	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	287	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	292	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	399	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	400	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	421	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	443	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	451	6	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	457	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	618	8	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	619	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	622	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	801	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	807	168	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	831	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	847	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	872	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	892	16512	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	906	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	928	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	933	92	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	992	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1009	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1028	58	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1043	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1044	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1051	12	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1064	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	3163	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	3170	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	9794	92	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	26	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	46	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	69	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	183	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	200	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	212	25	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	223	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	231	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	239	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	241	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	245	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	268	9	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	286	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	287	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	292	0	1
