CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	67	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	245	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	450	28	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	457	90	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	473	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	491	4	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	502	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	611	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	613	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	618	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	619	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	625	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	650	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	657	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	670	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	679	3	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	682	5	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	753	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	757	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	783	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	801	6	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	807	31	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	819	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	824	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	831	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	837	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	838	4	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	892	8	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	906	3	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	933	34	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	978	21	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	1004	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	1043	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	1055	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	3126	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	A	3163	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	67	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	245	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	450	12	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	457	11	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	473	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	491	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	502	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	611	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	613	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	618	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	619	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	625	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	650	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	657	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	670	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	679	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	682	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	753	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	757	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	783	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	801	20	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	807	8	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	819	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	824	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	831	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	837	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	838	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	892	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	906	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	933	28	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	978	20	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	1004	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	1043	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	1055	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	3126	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	B	3163	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	67	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	245	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	450	8	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	457	12	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	473	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	491	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	502	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	611	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	613	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	618	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	619	5	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	625	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	650	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	657	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	670	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	679	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	682	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	753	2	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	757	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	783	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	801	15	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	807	7	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	819	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	824	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	831	1	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	837	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	838	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	892	4	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	906	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	933	40	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	978	6	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	1004	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	1043	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	1055	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	3126	0	1
06710030*2008-06-10*2422*I	06710030	10/06/2008	MP6	C	3163	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	3	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	26	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	140	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	200	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	212	5	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	312	6	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	364	7	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	457	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	491	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	613	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	618	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	619	4	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	622	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	623	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	632	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	682	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	691	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	719	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	740	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	757	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	783	5	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	801	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	807	400	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	819	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	824	5	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	831	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	837	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	838	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	892	86	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	906	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	933	18	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	978	8	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	1004	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	2947	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	3163	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	A	5194	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	3	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	26	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	140	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	200	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	212	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	312	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	364	28	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	457	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	491	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	613	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	618	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	619	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	622	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	623	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	632	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	682	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	691	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	719	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	740	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	757	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	783	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	801	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	807	84	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	819	4	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	824	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	831	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	837	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	838	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	892	10	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	906	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	933	37	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	978	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	1004	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	2947	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	3163	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	B	5194	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	3	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	26	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	140	5	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	200	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	212	7	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	312	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	364	7	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	457	5	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	491	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	613	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	618	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	619	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	622	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	623	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	632	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	682	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	691	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	719	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	740	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	757	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	783	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	801	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	807	48	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	819	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	824	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	831	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	837	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	838	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	892	8	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	906	3	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	933	114	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	978	2	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	1004	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	2947	1	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	3163	0	1
06710030*2010-04-13*2578*I	06710030	13/04/2010	MP6	C	5194	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	66	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	67	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	140	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	183	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	200	4	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	212	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	224	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	245	4	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	246	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	322	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	363	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	364	125	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	383	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	390	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	399	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	450	264	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	457	62	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	473	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	491	5	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	611	10	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	618	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	619	11	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	623	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	625	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	637	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	650	6	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	654	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	657	10	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	670	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	678	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	679	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	682	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	691	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	735	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	753	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	757	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	783	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	801	6	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	807	641	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	819	27	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	824	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	831	4	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	838	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	892	992	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	906	21	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	933	41	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	978	14	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	1001	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	1004	4	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	1055	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	1061	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	1089	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	2393	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	3110	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	3163	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	3170	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	A	3206	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	66	12	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	67	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	140	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	183	7	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	200	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	212	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	224	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	245	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	246	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	322	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	363	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	364	250	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	383	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	390	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	399	4	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	450	35	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	457	43	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	473	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	491	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	611	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	618	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	619	34	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	623	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	625	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	637	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	650	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	654	2	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	657	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	670	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	678	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	679	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	682	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	691	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	735	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	753	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	757	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	783	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	801	9	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	807	256	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	819	12	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	824	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	831	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	838	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	892	67	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	906	28	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	933	17	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	978	9	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	1001	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	1004	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	1055	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	1061	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	1089	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	2393	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	3110	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	3163	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	3170	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	B	3206	6	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	66	14	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	67	11	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	140	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	183	5	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	200	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	212	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	224	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	245	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	246	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	322	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	363	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	364	224	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	383	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	390	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	399	3	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	450	20	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	457	88	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	473	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	491	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	611	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	618	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	619	21	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	623	1	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	625	0	1
06710030*2011-05-19*2666*I	06710030	19/05/2011	MP6	C	637	0	1
