CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	14	234	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	20	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	26	3	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	46	71	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	66	15	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	69	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	110	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	122	29	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	127	70	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	140	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	150	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	155	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	156	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	164	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	169	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	174	10	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	183	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	190	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	211	4	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	268	461	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	276	9	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	286	4	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	292	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	301	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	321	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	399	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	400	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	404	26	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	421	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	451	3	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	473	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	491	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	599	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	604	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	608	59	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	618	448	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	619	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	623	34	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	753	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	757	13	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	783	48	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	793	14	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	801	77	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	807	605	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	819	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	838	45	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	906	138	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	933	9	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	992	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	1042	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	1064	152	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	1089	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	2335	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	2393	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	3110	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	3120	49	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	3163	16	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	3170	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	5082	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	A	9794	11	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	14	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	20	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	26	8	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	46	75	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	66	11	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	69	23	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	110	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	122	14	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	127	28	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	140	13	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	150	8	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	155	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	156	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	164	9	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	169	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	174	36	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	183	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	190	11	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	211	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	268	45	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	276	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	286	8	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	292	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	301	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	321	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	399	11	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	400	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	404	114	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	421	8	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	451	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	473	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	491	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	599	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	604	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	608	31	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	618	33	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	619	9	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	623	47	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	753	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	757	21	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	783	35	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	793	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	801	22	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	807	305	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	819	3	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	838	35	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	906	73	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	933	14	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	992	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	1042	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	1064	37	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	1089	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	2335	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	2393	4	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	3110	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	3120	235	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	3163	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	3170	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	5082	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	B	9794	31	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	14	3	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	20	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	26	36	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	46	41	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	66	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	69	26	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	110	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	122	12	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	127	19	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	140	3	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	150	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	155	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	156	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	164	6	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	169	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	174	29	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	183	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	190	6	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	211	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	268	16	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	276	8	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	286	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	292	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	301	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	321	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	399	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	400	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	404	59	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	421	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	451	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	473	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	491	2	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	599	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	604	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	608	26	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	618	26	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	619	5	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	623	24	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	753	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	757	7	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	783	70	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	793	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	801	23	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	807	490	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	819	6	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	838	17	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	906	58	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	933	12	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	992	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	1042	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	1064	37	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	1089	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	2335	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	2393	6	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	3110	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	3120	72	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	3163	1	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	3170	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	5082	0	1
06175517*2016-09-01*15338*I	06175517	01/09/2016	TP1	C	9794	14	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	14	227	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	20	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	26	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	46	184	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	66	10	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	69	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	110	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	122	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	127	43	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	140	18	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	150	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	155	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	164	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	169	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	174	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	182	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	183	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	190	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	193	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	196	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	211	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	268	8	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	276	18	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	292	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	363	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	364	7	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	399	5	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	404	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	421	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	473	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	485	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	608	14	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	618	262	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	619	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	623	24	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	747	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	757	6	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	783	384	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	793	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	801	296	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	807	725	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	819	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	831	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	838	45	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	906	72	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	933	11	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	973	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	1054	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	1061	13	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	1064	28	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	1089	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	2393	11	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	3120	7	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	A	3163	25	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	14	15	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	20	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	26	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	46	8	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	66	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	69	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	110	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	122	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	127	13	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	140	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	150	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	155	6	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	164	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	169	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	174	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	182	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	183	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	190	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	193	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	196	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	211	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	268	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	276	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	292	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	363	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	364	11	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	399	6	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	404	16	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	421	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	473	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	485	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	608	11	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	618	56	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	619	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	623	22	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	747	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	757	7	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	783	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	793	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	801	5	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	807	135	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	819	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	831	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	838	17	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	906	12	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	933	10	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	973	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	1054	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	1061	40	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	1064	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	1089	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	2393	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	3120	17	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	B	3163	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	14	16	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	20	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	26	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	46	16	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	66	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	69	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	110	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	122	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	127	13	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	140	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	150	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	155	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	164	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	169	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	174	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	182	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	183	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	190	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	193	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	196	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	211	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	268	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	276	3	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	292	9	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	363	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	364	16	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	399	5	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	404	17	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	421	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	473	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	485	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	608	14	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	618	12	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	619	5	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	623	11	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	747	6	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	757	12	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	783	10	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	793	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	801	33	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	807	281	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	819	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	831	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	838	8	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	906	29	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	933	2	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	973	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	1054	0	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	1061	9	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	1064	5	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	1089	4	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	2393	1	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	3120	26	1
06175517*2014-09-18*15340*I	06175517	18/09/2014	TP1	C	3163	7	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	14	76	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	20	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	26	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	46	53	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	66	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	69	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	115	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	127	24	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	155	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	164	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	169	6	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	174	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	183	5	1
