CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	46	1631	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	69	40	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	127	8	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	155	20	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	156	5	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	164	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	174	7	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	183	9	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	211	21	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	212	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	223	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	231	17	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	268	27	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	309	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	311	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	322	70	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	363	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	399	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	400	8	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	421	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	451	104	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	457	67	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	473	28	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	491	7	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	556	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	608	4	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	618	207	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	619	60	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	622	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	623	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	636	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	687	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	719	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	757	13	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	783	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	793	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	801	159	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	807	1269	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	819	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	831	33	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	838	5	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	841	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	906	162	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	928	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	933	16	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	973	4	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	992	19	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	1089	8	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	2339	2	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	2393	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	3163	10	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	5082	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	A	9794	19	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	46	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	69	26	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	127	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	155	11	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	156	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	164	12	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	174	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	183	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	211	4	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	212	21	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	223	4	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	231	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	268	25	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	309	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	311	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	322	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	363	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	399	8	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	400	9	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	421	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	451	15	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	457	23	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	473	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	491	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	556	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	608	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	618	5	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	619	20	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	622	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	623	2	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	636	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	687	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	719	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	757	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	783	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	793	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	801	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	807	85	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	819	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	831	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	838	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	841	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	906	7	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	928	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	933	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	973	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	992	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	1089	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	2339	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	2393	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	3163	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	5082	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	B	9794	78	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	46	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	69	4	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	127	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	155	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	156	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	164	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	174	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	183	7	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	211	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	212	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	223	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	231	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	268	34	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	309	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	311	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	322	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	363	5	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	399	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	400	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	421	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	451	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	457	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	473	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	491	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	556	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	608	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	618	8	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	619	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	622	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	623	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	636	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	687	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	719	3	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	757	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	783	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	793	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	801	981	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	807	31	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	819	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	831	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	838	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	841	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	906	6	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	928	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	933	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	973	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	992	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	1089	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	2339	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	2393	1	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	3163	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	5082	0	1
05148200*2017-07-06*6698*I	05148200	06/07/2017	PTP8	C	9794	144	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	26	9	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	46	270	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	66	18	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	69	328	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	127	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	140	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	155	24	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	156	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	164	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	169	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	183	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	189	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	209	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	212	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	223	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	231	11	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	268	125	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	286	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	309	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	322	55	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	363	9	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	364	18	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	383	11	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	390	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	399	19	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	400	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	421	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	450	124	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	457	18	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	473	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	491	16	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	599	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	608	15	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	613	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	618	161	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	619	73	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	622	11	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	623	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	682	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	719	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	735	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	743	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	757	7	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	783	23	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	793	3	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	796	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	801	85	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	807	1527	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	831	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	837	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	838	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	847	18	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	906	9	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	928	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	933	19	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	992	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	1028	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	1089	3	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	2393	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	3163	14	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	3181	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	A	5082	12	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	26	6	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	46	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	66	27	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	69	52	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	127	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	140	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	155	13	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	156	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	164	3	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	169	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	183	21	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	189	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	209	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	212	6	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	223	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	231	8	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	268	64	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	286	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	309	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	322	10	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	363	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	364	296	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	383	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	390	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	399	20	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	400	28	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	421	17	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	450	45	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	457	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	473	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	491	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	599	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	608	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	613	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	618	21	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	619	22	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	622	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	623	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	682	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	719	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	735	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	743	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	757	12	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	783	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	793	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	796	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	801	334	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	807	162	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	831	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	837	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	838	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	847	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	906	16	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	928	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	933	39	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	992	5	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	1028	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	1089	14	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	2393	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	3163	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	3181	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	B	5082	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	26	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	46	24	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	66	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	69	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	127	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	140	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	155	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	156	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	164	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	169	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	183	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	189	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	209	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	212	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	223	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	231	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	268	412	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	286	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	309	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	322	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	363	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	364	246	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	383	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	390	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	399	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	400	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	421	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	450	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	457	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	473	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	491	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	599	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	608	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	613	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	618	12	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	619	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	622	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	623	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	682	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	719	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	735	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	743	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	757	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	783	1	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	793	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	796	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	801	104	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	807	71	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	831	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	837	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	838	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	847	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	906	4	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	928	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	933	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	992	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	1028	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	1089	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	2393	2	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	3163	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	3181	0	1
05148200*2016-07-25*10498*I	05148200	25/07/2016	PTP8	C	5082	0	1
05148200*2015-07-23*10916*I	05148200	23/07/2015	PTP8	A	26	1	1
05148200*2015-07-23*10916*I	05148200	23/07/2015	PTP8	A	46	2	1
