CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	183	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	193	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	200	4	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	211	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	212	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	222	14	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	231	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	240	14	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	288	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	292	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	306	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	310	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	312	4	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	313	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	317	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	363	3	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	384	3	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	390	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	451	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	457	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	502	3	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	515	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	608	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	617	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	618	13	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	619	13	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	622	16	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	623	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	650	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	657	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	671	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	678	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	682	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	753	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	757	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	793	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	801	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	807	86	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	819	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	831	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	838	8	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	880	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	887	12	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	888	29	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	892	4	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	906	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	908	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	928	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	933	24	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	979	6	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	1009	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	1029	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	1043	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	1089	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	3110	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	3206	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	5189	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	9794	6	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	19280	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	A	33830	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	183	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	193	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	200	17	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	211	8	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	212	52	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	222	30	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	231	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	240	23	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	288	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	292	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	306	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	310	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	312	3	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	313	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	317	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	363	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	384	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	390	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	451	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	457	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	502	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	515	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	608	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	617	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	618	22	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	619	18	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	622	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	623	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	650	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	657	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	671	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	678	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	682	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	753	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	757	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	793	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	801	4	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	807	147	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	819	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	831	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	838	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	880	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	887	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	888	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	892	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	906	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	908	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	928	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	933	17	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	979	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	1009	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	1029	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	1043	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	1089	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	3110	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	3206	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	5189	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	9794	44	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	19280	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	B	33830	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	183	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	193	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	200	8	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	211	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	212	320	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	222	100	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	231	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	240	15	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	288	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	292	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	306	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	310	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	312	2	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	313	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	317	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	363	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	384	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	390	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	451	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	457	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	502	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	515	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	608	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	617	10	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	618	88	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	619	13	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	622	10	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	623	10	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	650	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	657	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	671	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	678	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	682	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	753	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	757	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	793	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	801	9	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	807	171	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	819	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	831	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	838	5	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	880	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	887	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	888	26	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	892	4	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	906	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	908	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	928	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	933	7	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	979	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	1009	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	1029	46	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	1043	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	1089	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	3110	1	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	3206	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	5189	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	9794	19	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	19280	0	1
05166850*2018-08-10*6277*I	05166850	10/08/2018	TP14	C	33830	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	46	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	183	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	200	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	211	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	212	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	222	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	224	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	240	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	241	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	245	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	288	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	312	11	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	317	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	363	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	384	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	387	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	390	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	421	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	451	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	457	18	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	502	9	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	515	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	608	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	617	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	618	13	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	619	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	622	36	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	623	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	650	9	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	657	21	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	671	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	679	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	682	7	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	704	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	719	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	725	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	735	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	740	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	757	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	783	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	793	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	801	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	807	96	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	831	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	838	102	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	870	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	887	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	888	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	892	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	906	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	908	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	933	145	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	979	133	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	997	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1004	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1009	53	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1029	14	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1037	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1042	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1043	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	1089	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	3110	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	3163	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	3170	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	3206	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	5189	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	9794	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	A	33830	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	46	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	183	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	200	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	211	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	212	5	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	222	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	224	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	240	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	241	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	245	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	288	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	312	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	317	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	363	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	384	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	387	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	390	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	421	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	451	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	457	5	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	502	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	515	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	608	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	617	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	618	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	619	23	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	622	43	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	623	12	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	650	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	657	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	671	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	679	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	682	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	704	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	719	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	725	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	735	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	740	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	757	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	783	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	793	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	801	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	807	17	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	831	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	838	63	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	870	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	887	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	888	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	892	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	906	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	908	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	933	63	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	979	7	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	997	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1004	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1009	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1029	9	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1037	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1042	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1043	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	1089	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	3110	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	3163	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	3170	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	3206	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	5189	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	9794	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	B	33830	9	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	46	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	183	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	200	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	211	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	212	50	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	222	38	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	224	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	240	25	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	241	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	245	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	288	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	312	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	317	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	363	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	384	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	387	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	390	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	421	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	451	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	457	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	502	8	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	515	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	608	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	617	16	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	618	40	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	619	28	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	622	88	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	623	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	650	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	657	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	671	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	679	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	682	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	704	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	719	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	725	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	735	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	740	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	757	2	1
