CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	46	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	66	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	68	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	69	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	140	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	183	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	193	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	228	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	241	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	245	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	292	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	321	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	322	19	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	363	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	364	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	404	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	473	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	491	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	502	23	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	608	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	618	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	619	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	623	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	625	41	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	704	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	789	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	801	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	807	263	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	819	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	831	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	837	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	838	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	892	454	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	906	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	908	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	933	310	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	992	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1004	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1043	29	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1064	16	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	2395	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	3120	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	3163	41	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	46	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	66	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	68	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	69	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	140	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	183	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	193	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	228	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	241	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	245	19	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	292	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	321	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	322	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	363	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	364	6	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	404	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	473	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	491	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	502	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	608	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	618	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	619	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	623	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	625	135	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	704	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	789	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	801	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	807	26	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	819	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	831	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	837	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	838	9	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	892	766	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	906	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	908	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	933	9	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	992	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1004	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1043	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1064	56	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	2395	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	3120	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	3163	27	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	46	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	66	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	68	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	69	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	140	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	183	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	193	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	228	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	241	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	245	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	292	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	321	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	322	16	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	363	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	364	49	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	404	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	473	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	491	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	502	15	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	608	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	618	11	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	619	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	623	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	625	83	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	704	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	789	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	801	28	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	807	23	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	819	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	831	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	837	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	838	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	892	316	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	906	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	908	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	933	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	992	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1004	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1043	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1064	21	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	2395	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	3120	21	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	3163	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	46	6	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	68	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	69	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	183	6	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	191	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	193	3	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	228	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	241	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	245	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	286	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	292	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	321	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	322	103	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	340	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	363	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	364	12	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	399	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	404	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	451	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	473	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	481	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	485	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	502	34	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	604	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	618	19	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	619	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	622	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	623	8	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	625	9	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	650	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	704	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	745	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	801	39	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	807	24	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	819	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	831	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	837	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	838	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	892	3146	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	906	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	909	7	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	933	30	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	992	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	1004	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	1028	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	1043	18	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	1064	93	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	1083	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	3111	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	3120	5	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	A	3163	83	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	46	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	68	16	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	69	13	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	183	18	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	191	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	193	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	228	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	241	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	245	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	286	3	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	292	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	321	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	322	61	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	340	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	363	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	364	75	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	399	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	404	71	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	451	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	473	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	481	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	485	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	502	45	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	604	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	618	8	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	619	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	622	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	623	83	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	625	3	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	650	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	704	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	745	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	801	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	807	47	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	819	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	831	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	837	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	838	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	892	1595	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	906	11	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	909	7	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	933	911	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	992	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	1004	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	1028	21	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	1043	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	1064	11	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	1083	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	3111	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	3120	39	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	B	3163	7	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	46	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	68	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	69	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	183	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	191	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	193	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	228	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	241	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	245	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	286	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	292	5	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	321	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	322	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	340	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	363	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	364	99	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	399	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	404	155	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	451	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	473	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	481	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	485	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	502	40	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	604	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	618	14	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	619	8	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	622	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	623	124	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	625	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	650	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	704	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	745	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	801	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	807	33	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	819	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	831	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	837	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	838	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	892	1792	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	906	2	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	909	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	933	175	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	992	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	1004	1	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	1028	49	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	1043	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	1064	22	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	1083	0	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	3111	4	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	3120	27	1
05128050*2016-07-18*10436*I	05128050	18/07/2016	P19	C	3163	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	26	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	46	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	69	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	183	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	223	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	228	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	238	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	241	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	245	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	276	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	286	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	292	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	322	17	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	339	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	363	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	390	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	399	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	404	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	421	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	451	4	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	473	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	485	5	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	502	5	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	556	5	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	604	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	608	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	618	36	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	619	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	622	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	623	14	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	625	6	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	636	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	650	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	687	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	704	9	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	783	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	789	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	801	14	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	807	294	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	822	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	831	12	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	837	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	838	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	892	217	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	906	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	908	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	928	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	933	129	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	992	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	1004	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	1028	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	1043	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	1064	137	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	3120	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	3163	32	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	9794	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	A	33830	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	26	22	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	46	34	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	69	21	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	183	5	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	223	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	228	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	238	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	241	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	245	4	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	276	3	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	286	10	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	292	6	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	322	10	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	339	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	363	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	390	0	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	399	9	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	404	21	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	421	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	451	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	473	5	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	485	20	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	502	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	556	2	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	604	1	1
05128050*2015-09-02*10854*I	05128050	02/09/2015	P19	B	608	6	1
