CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	200	30	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	211	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	212	46	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	224	7	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	231	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	238	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	239	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	245	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	311	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	312	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	363	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	364	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	387	6	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	391	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	457	376	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	518	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	613	5	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	617	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	618	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	619	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	622	77	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	623	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	682	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	699	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	719	103	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	740	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	753	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	757	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	783	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	793	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	807	391	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	819	11	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	837	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	844	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	880	7	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	887	5	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	892	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	906	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	928	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	933	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	978	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	995	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	998	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	1055	58	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	1089	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	2393	5	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	2517	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	2611	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	3110	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	3127	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	3170	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	3206	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	19280	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	A	33830	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	200	17	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	211	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	212	799	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	224	8	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	231	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	238	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	239	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	245	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	311	6	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	312	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	363	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	364	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	387	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	391	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	457	548	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	518	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	613	5	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	617	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	618	8	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	619	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	622	122	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	623	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	682	6	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	699	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	719	279	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	740	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	753	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	757	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	783	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	793	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	807	98	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	819	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	837	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	844	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	880	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	887	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	892	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	906	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	928	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	933	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	978	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	995	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	998	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	1055	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	1089	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	2393	5	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	2517	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	2611	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	3110	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	3127	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	3170	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	3206	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	19280	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	B	33830	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	200	60	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	211	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	212	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	224	6	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	231	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	238	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	239	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	245	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	311	28	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	312	4	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	363	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	364	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	387	44	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	391	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	457	1043	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	518	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	613	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	617	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	618	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	619	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	622	56	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	623	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	682	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	699	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	719	1075	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	740	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	753	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	757	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	783	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	793	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	807	1491	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	819	19	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	837	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	844	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	880	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	887	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	892	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	906	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	928	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	933	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	978	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	995	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	998	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	1055	6	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	1089	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	2393	1	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	2517	2	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	2611	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	3110	0	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	3127	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	3170	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	3206	3	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	19280	12	1
06127900*2017-06-14*15705*I	06127900	14/06/2017	MP6	C	33830	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	69	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	200	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	207	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	211	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	212	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	224	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	245	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	311	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	312	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	363	12	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	364	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	387	36	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	457	30	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	517	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	518	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	581	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	582	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	617	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	619	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	622	9	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	657	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	719	50	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	722	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	740	5	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	765	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	795	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	796	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	797	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	801	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	807	552	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	819	10	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	836	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	837	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	848	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	880	74	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	887	7	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	892	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	906	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	933	53	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	978	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	997	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	1054	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	2393	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	2517	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	2611	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	3127	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	3168	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	3170	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	3206	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	4118	6	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	19280	64	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	23417	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	A	33830	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	69	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	200	17	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	207	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	211	22	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	212	43	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	224	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	245	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	311	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	312	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	363	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	364	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	387	5	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	457	316	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	517	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	518	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	581	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	582	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	617	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	619	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	622	5	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	657	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	719	11	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	722	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	740	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	765	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	795	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	796	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	797	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	801	49	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	807	241	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	819	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	836	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	837	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	848	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	880	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	887	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	892	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	906	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	933	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	978	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	997	22	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	1054	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	2393	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	2517	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	2611	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	3127	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	3168	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	3170	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	3206	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	4118	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	19280	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	23417	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	B	33830	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	69	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	200	121	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	207	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	211	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	212	52	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	224	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	245	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	311	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	312	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	363	35	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	364	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	387	12	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	457	373	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	517	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	518	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	581	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	582	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	617	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	619	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	622	8	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	657	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	719	21	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	722	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	740	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	765	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	795	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	796	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	797	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	801	51	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	807	87	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	819	4	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	836	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	837	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	848	10	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	880	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	887	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	892	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	906	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	933	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	978	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	997	16	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	1054	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	2393	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	2517	7	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	2611	2	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	3127	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	3168	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	3170	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	3206	3	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	4118	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	19280	0	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	23417	1	1
06127900*2014-06-18*15858*I	06127900	18/06/2014	MP6	C	33830	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	200	1113	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	211	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	212	31	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	231	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	276	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	311	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	312	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	364	49	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	387	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	421	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	457	7	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	580	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	604	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	609	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	619	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	622	9	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	623	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	682	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	719	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	753	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	765	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	801	41	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	807	561	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	819	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	848	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	880	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	887	25	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	892	43	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	909	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	933	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	978	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	997	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	998	1	1
