CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	212	5	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	364	94	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	613	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	618	44	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	622	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	650	2	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	682	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	801	46	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	807	56	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	837	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	892	368	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	933	72	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	967	4	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	972	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	978	248	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	1009	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	1043	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	1051	11	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	1055	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	A	1061	4	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	212	9	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	364	136	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	613	2	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	618	43	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	622	2	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	650	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	682	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	801	42	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	807	28	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	837	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	892	296	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	933	168	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	967	5	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	972	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	978	520	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	1009	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	1043	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	1051	2	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	1055	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	B	1061	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	212	6	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	364	98	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	613	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	618	21	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	622	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	650	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	682	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	801	18	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	807	23	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	837	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	892	116	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	933	64	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	967	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	972	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	978	376	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	1009	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	1043	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	1051	1	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	1055	0	1
06196850*2010-03-09*2546*I	06196850	09/03/2010	TP6	C	1061	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	183	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	193	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	200	14	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	212	21	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	239	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	241	2	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	364	7	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	457	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	617	4	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	618	440	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	619	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	622	8	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	623	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	650	14	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	670	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	679	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	721	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	801	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	807	41	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	819	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	831	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	837	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	892	3407	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	906	12	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	928	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	933	128	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	967	242	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	978	7003	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	992	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1004	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1009	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1028	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1043	31	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1051	64	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1055	176	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1061	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	1071	15	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	3110	2	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	A	3170	2	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	183	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	193	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	200	30	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	212	35	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	239	9	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	241	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	364	92	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	457	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	617	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	618	139	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	619	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	622	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	623	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	650	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	670	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	679	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	721	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	801	84	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	807	19	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	819	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	831	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	837	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	892	1280	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	906	18	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	928	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	933	1424	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	967	283	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	978	3052	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	992	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1004	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1009	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1028	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1043	28	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1051	9	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1055	26	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1061	5	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	1071	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	3110	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	B	3170	4	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	183	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	193	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	200	18	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	212	11	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	239	2	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	241	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	364	39	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	457	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	617	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	618	138	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	619	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	622	6	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	623	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	650	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	670	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	679	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	721	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	801	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	807	21	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	819	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	831	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	837	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	892	728	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	906	7	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	928	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	933	176	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	967	262	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	978	482	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	992	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1004	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1009	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1028	4	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1043	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1051	0	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1055	15	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1061	3	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	1071	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	3110	1	1
06196850*2011-03-10*2634*I	06196850	10/03/2011	TP6	C	3170	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	193	2	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	200	7	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	212	4	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	363	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	364	196	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	617	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	618	312	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	622	8	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	682	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	735	3	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	801	44	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	807	8	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	892	416	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	906	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	918	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	933	116	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	967	148	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	978	3200	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	1043	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	1051	6	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	1055	480	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	A	3110	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	193	2	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	200	2	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	212	8	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	363	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	364	16	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	617	44	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	618	132	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	622	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	682	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	735	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	801	9	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	807	10	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	892	1184	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	906	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	918	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	933	44	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	967	11392	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	978	29760	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	1043	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	1051	576	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	1055	4288	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	B	3110	4	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	193	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	200	6	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	212	4	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	363	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	364	4	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	617	48	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	618	92	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	622	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	682	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	735	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	801	8	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	807	6	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	892	128	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	906	1	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	918	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	933	92	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	967	184	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	978	3264	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	1043	0	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	1051	106	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	1055	1472	1
06196850*2012-08-29*2715*I	06196850	29/08/2012	TP6	C	3110	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	183	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	200	9	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	212	52	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	241	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	457	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	518	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	613	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	617	5	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	618	120	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	622	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	623	3	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	650	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	657	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	735	6	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	757	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	801	41	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	807	27	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	824	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	831	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	847	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	892	3264	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	906	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	908	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	928	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	933	1359	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	967	611	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	978	21744	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	1043	14	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	1051	67	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	1055	288	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	1089	3	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	3110	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	A	9794	79	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	183	4	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	200	17	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	212	99	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	241	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	457	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	518	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	613	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	617	75	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	618	357	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	622	5	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	623	11	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	650	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	657	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	735	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	757	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	801	1472	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	807	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	824	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	831	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	847	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	892	2208	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	906	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	908	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	928	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	933	768	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	967	495	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	978	20756	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	1043	4	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	1051	37	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	1055	464	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	1089	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	3110	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	B	9794	68	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	183	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	200	20	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	212	20	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	241	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	457	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	518	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	613	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	617	11	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	618	91	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	622	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	623	3	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	650	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	657	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	735	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	757	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	801	7	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	807	2	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	824	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	831	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	847	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	892	608	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	906	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	908	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	928	2	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	933	704	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	967	856	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	978	8008	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	1043	3	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	1051	40	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	1055	21	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	1089	1	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	3110	0	1
06196850*2013-07-24*2839*I	06196850	24/07/2013	TP6	C	9794	8	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	200	22	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	212	26	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	239	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	312	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	364	903	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	457	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	613	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	617	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	618	135	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	648	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	650	17	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	657	1	1
