CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	66	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	67	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	69	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	183	28	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	228	12	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	231	14	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	245	11	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	321	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	364	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	457	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	491	582	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	502	4	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	611	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	613	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	618	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	619	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	623	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	624	4	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	625	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	650	7	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	658	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	687	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	704	15	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	743	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	757	7	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	783	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	801	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	807	677	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	819	17	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	831	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	837	5	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	892	191	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	928	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	933	11	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	1043	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	2393	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	A	3163	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	66	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	67	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	69	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	183	4	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	228	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	231	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	245	10	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	321	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	364	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	457	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	491	97	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	502	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	611	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	613	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	618	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	619	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	623	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	624	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	625	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	650	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	658	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	687	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	704	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	743	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	757	3	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	783	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	801	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	807	46	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	819	5	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	831	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	837	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	892	60	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	928	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	933	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	1043	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	2393	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	B	3163	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	66	5	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	67	4	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	69	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	183	15	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	228	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	231	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	245	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	321	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	364	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	457	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	491	94	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	502	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	611	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	613	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	618	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	619	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	623	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	624	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	625	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	650	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	658	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	687	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	704	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	743	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	757	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	783	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	801	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	807	84	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	819	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	831	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	837	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	892	24	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	928	1	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	933	2	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	1043	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	2393	0	1
06117580*2009-07-02*2943*I	06117580	02/07/2009	GMP7	C	3163	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	67	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	69	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	183	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	212	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	228	4	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	245	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	364	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	383	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	450	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	457	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	491	190	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	502	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	518	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	618	29	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	619	10	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	623	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	625	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	650	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	704	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	757	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	801	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	807	118	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	819	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	847	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	887	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	892	58	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	933	42	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	A	978	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	67	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	69	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	183	5	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	212	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	228	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	245	18	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	364	10	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	383	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	450	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	457	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	491	54	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	502	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	518	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	618	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	619	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	623	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	625	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	650	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	704	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	757	6	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	801	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	807	64	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	819	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	847	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	887	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	892	33	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	933	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	B	978	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	67	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	69	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	183	9	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	212	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	228	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	245	6	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	364	54	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	383	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	450	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	457	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	491	93	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	502	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	518	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	618	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	619	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	623	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	625	2	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	650	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	704	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	757	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	801	6	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	807	40	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	819	1	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	847	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	887	3	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	892	18	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	933	0	1
06117580*2010-07-08*2984*I	06117580	08/07/2010	GMP7	C	978	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	68	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	69	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	206	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	210	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	212	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	223	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	224	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	228	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	245	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	363	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	364	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	451	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	473	46	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	481	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	491	5	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	502	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	518	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	608	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	611	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	618	128	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	619	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	623	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	625	44	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	650	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	704	19	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	757	5	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	783	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	801	84	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	807	928	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	819	13	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	824	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	831	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	837	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	892	592	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	906	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	908	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	933	54	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	978	26	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	1009	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	1042	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	1043	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	1089	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	2611	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	3170	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	A	3206	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	68	5	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	69	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	206	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	210	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	212	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	223	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	224	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	228	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	245	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	363	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	364	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	451	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	473	23	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	481	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	491	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	502	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	518	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	608	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	611	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	618	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	619	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	623	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	625	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	650	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	704	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	757	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	783	11	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	801	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	807	960	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	819	48	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	824	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	831	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	837	6	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	892	144	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	906	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	908	3	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	933	896	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	978	84	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	1009	3	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	1042	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	1043	19	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	1089	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	2611	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	3170	88	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	B	3206	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	68	9	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	69	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	206	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	210	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	212	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	223	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	224	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	228	5	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	245	31	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	363	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	364	10	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	451	12	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	473	26	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	481	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	491	6	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	502	5	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	518	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	608	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	611	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	618	12	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	619	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	623	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	625	66	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	650	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	704	4	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	757	2	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	783	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	801	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	807	464	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	819	12	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	824	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	831	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	837	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	892	128	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	906	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	908	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	933	12	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	978	14	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	1009	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	1042	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	1043	3	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	1089	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	2611	0	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	3170	1	1
06117580*2012-07-05*3066*I	06117580	05/07/2012	GMP7	C	3206	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	26	10	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	46	36	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	66	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	68	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	69	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	127	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	140	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	183	22	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	193	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	200	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	201	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	210	32	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	223	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	224	19	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	228	10	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	231	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	241	3	1
