CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	212	10	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	364	36	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	450	2	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	619	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	623	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	679	3	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	757	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	793	8	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	801	170	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	807	240	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	872	3	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	888	135	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	906	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	918	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	933	140	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	978	5	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	1043	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	A	3181	3	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	212	8	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	364	19	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	450	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	619	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	623	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	679	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	757	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	793	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	801	130	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	807	90	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	872	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	888	18	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	906	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	918	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	933	60	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	978	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	1043	6	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	B	3181	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	212	4	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	364	10	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	450	2	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	619	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	623	2	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	679	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	757	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	793	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	801	6	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	807	50	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	872	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	888	7	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	906	2	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	918	0	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	933	50	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	978	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	1043	1	1
05153945*2018-06-26*6211*I	05153945	26/06/2018	P14	C	3181	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	212	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	224	2	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	364	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	383	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	450	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	457	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	502	11	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	619	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	623	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	625	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	657	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	679	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	757	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	807	180	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	838	3	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	872	5	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	888	115	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	892	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	906	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	933	230	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	978	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	A	1043	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	212	6	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	224	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	364	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	383	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	450	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	457	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	502	29	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	619	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	623	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	625	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	657	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	679	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	757	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	807	11	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	838	8	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	872	3	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	888	160	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	892	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	906	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	933	8	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	978	13	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	B	1043	2	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	212	18	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	224	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	364	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	383	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	450	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	457	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	502	24	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	619	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	623	5	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	625	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	657	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	679	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	757	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	807	9	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	838	4	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	872	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	888	220	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	892	0	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	906	1	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	933	25	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	978	3	1
05153945*2017-06-27*6923*I	05153945	27/06/2017	P14	C	1043	1	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	502	2	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	622	1	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	670	1	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	807	15	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	918	1	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	933	18	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	A	978	3	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	502	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	622	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	670	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	807	46	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	918	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	933	2	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	B	978	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	502	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	622	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	670	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	807	73	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	918	0	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	933	5	1
05153945*2016-07-15*10522*I	05153945	15/07/2016	P14	C	978	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	198	17	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	212	24	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	223	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	224	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	364	6	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	390	2	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	399	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	481	7	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	502	3	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	608	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	611	3	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	625	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	650	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	757	7	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	807	22	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	831	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	838	4	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	872	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	892	99	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	933	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	978	5	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	2396	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	A	3111	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	198	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	212	2	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	223	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	224	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	364	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	390	3	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	399	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	481	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	502	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	608	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	611	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	625	5	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	650	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	757	4	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	807	22	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	831	4	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	838	6	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	872	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	892	8	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	933	15	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	978	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	2396	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	B	3111	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	198	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	212	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	223	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	224	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	364	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	390	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	399	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	481	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	502	1	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	608	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	611	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	625	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	650	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	757	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	807	52	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	831	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	838	17	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	872	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	892	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	933	15	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	978	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	2396	0	1
05153945*2015-08-26*11081*I	05153945	26/08/2015	P14	C	3111	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	183	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	212	6	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	228	2	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	231	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	312	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	364	10	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	481	53	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	502	4	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	619	7	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	623	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	650	22	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	679	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	704	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	753	20	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	757	2	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	793	9	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	801	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	807	30	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	819	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	824	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	838	16	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	888	46	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	892	81	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	902	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	906	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	933	102	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	978	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	2027	2	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	A	2395	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	183	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	212	40	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	228	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	231	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	312	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	364	11	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	481	8	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	502	12	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	619	6	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	623	3	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	650	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	679	12	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	704	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	753	4	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	757	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	793	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	801	4	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	807	37	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	819	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	824	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	838	22	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	888	3	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	892	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	902	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	906	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	933	25	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	978	3	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	2027	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	B	2395	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	183	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	212	6	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	228	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	231	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	312	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	364	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	481	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	502	4	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	619	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	623	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	650	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	679	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	704	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	753	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	757	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	793	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	801	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	807	6	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	819	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	824	1	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	838	23	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	888	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	892	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	902	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	906	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	933	64	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	978	2	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	2027	0	1
05153945*2013-10-24*12808*I	05153945	24/10/2013	P14	C	2395	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	364	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	450	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	735	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	783	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	807	8	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	892	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	933	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	978	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	1001	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	1043	3	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	A	1044	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	364	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	450	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	735	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	783	3	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	807	3	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	892	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	933	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	978	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	1001	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	1043	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	B	1044	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	364	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	450	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	735	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	783	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	807	2	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	892	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	933	3	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	978	0	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	1001	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	1043	1	1
05153945*2009-07-17*14230*I	05153945	17/07/2009	P14	C	1044	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	212	3	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	224	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	246	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	364	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	450	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	611	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	753	2	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	757	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	801	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	807	3	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	892	43	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	933	2	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	994	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	1009	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	2307	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	A	2395	4	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	212	100	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	224	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	246	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	364	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	450	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	611	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	753	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	757	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	801	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	807	4	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	892	20	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	933	3	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	994	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	1009	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	2307	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	B	2395	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	212	15	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	224	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	246	1	1
