CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	21	18	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	26	9	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	46	175	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	69	177	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	110	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	140	55	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	150	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	155	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	164	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	174	9	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	183	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	189	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	209	139	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	211	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	212	255	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	245	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	268	24	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	276	11	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	286	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	292	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	320	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	321	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	322	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	340	12	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	399	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	400	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	404	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	421	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	451	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	473	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	485	5	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	608	25	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	618	10	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	619	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	620	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	623	91	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	634	18	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	650	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	719	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	753	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	757	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	793	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	801	12	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	807	105	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	819	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	831	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	838	7	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	841	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	844	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	887	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	892	34	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	906	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	933	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	973	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	1029	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	1061	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	1089	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	3136	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	3163	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	5219	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	9794	28	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	A	9812	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	21	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	26	8	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	46	41	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	69	35	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	110	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	140	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	150	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	155	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	164	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	174	15	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	183	8	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	189	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	209	71	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	211	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	212	20	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	245	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	268	26	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	276	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	286	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	292	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	320	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	321	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	322	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	340	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	399	31	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	400	93	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	404	10	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	421	10	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	451	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	473	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	485	8	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	608	9	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	618	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	619	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	620	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	623	22	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	634	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	650	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	719	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	753	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	757	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	793	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	801	105	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	807	80	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	819	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	831	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	838	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	841	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	844	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	887	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	892	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	906	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	933	30	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	973	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	1029	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	1061	90	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	1089	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	3136	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	3163	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	5219	3	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	9794	21	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	B	9812	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	21	24	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	26	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	46	7	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	69	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	110	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	140	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	150	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	155	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	164	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	174	75	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	183	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	189	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	209	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	211	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	212	5	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	245	5	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	268	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	276	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	286	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	292	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	320	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	321	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	322	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	340	28	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	399	12	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	400	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	404	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	421	9	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	451	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	473	22	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	485	13	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	608	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	618	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	619	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	620	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	623	43	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	634	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	650	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	719	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	753	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	757	2	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	793	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	801	4	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	807	6	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	819	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	831	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	838	9	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	841	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	844	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	887	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	892	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	906	1	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	933	5	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	973	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	1029	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	1061	10	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	1089	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	3136	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	3163	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	5219	0	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	9794	15	1
05172350*2018-09-20*6256*I	05172350	20/09/2018	TP1	C	9812	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	21	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	26	5	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	46	118	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	66	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	69	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	110	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	140	51	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	150	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	155	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	174	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	183	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	195	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	209	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	212	20	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	223	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	245	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	268	21	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	276	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	292	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	320	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	321	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	322	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	340	11	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	399	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	400	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	404	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	421	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	473	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	485	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	608	16	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	618	29	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	619	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	620	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	622	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	623	13	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	634	35	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	704	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	753	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	757	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	801	52	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	807	44	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	819	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	831	29	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	838	40	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	841	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	887	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	892	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	906	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	908	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	928	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	933	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	973	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	992	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	1009	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	1029	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	1042	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	1061	20	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	2307	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	3111	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	3163	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	A	9794	11	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	21	5	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	26	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	46	28	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	66	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	69	18	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	110	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	140	9	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	150	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	155	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	174	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	183	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	195	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	209	34	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	212	64	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	223	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	245	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	268	19	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	276	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	292	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	320	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	321	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	322	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	340	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	399	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	400	50	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	404	10	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	421	8	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	473	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	485	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	608	13	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	618	17	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	619	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	620	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	622	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	623	44	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	634	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	704	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	753	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	757	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	801	48	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	807	10	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	819	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	831	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	838	22	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	841	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	887	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	892	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	906	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	908	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	928	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	933	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	973	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	992	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	1009	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	1029	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	1042	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	1061	32	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	2307	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	3111	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	3163	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	B	9794	86	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	21	15	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	26	13	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	46	16	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	66	5	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	69	18	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	110	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	140	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	150	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	155	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	174	11	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	183	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	195	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	209	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	212	37	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	223	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	245	29	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	268	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	276	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	292	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	320	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	321	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	322	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	340	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	399	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	400	44	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	404	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	421	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	473	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	485	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	608	5	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	618	7	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	619	18	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	620	4	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	622	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	623	120	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	634	5	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	704	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	753	3	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	757	0	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	801	10	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	807	14	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	819	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	831	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	838	13	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	841	2	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	887	1	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	892	6	1
05172350*2017-08-31*6746*I	05172350	31/08/2017	TP1	C	906	1	1
