CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	26	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	46	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	183	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	212	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	239	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	268	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	322	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	364	25	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	399	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	451	2	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	457	4	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	571	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	618	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	619	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	623	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	749	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	753	24	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	757	7	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	773	4	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	783	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	801	9	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	807	26	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	839	7	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	933	8	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	2393	4	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	3170	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	3202	30	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	A	9813	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	26	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	46	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	183	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	212	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	239	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	268	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	322	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	364	49	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	399	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	451	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	457	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	571	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	618	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	619	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	623	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	749	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	753	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	757	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	773	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	783	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	801	341	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	807	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	839	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	933	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	2393	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	3170	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	3202	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	B	9813	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	26	2	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	46	4	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	183	2	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	212	6	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	239	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	268	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	322	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	364	369	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	399	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	451	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	457	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	571	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	618	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	619	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	623	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	749	2	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	753	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	757	3	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	773	2	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	783	1	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	801	823	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	807	12	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	839	11	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	933	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	2393	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	3170	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	3202	0	1
05218525*2018-08-23*6371*I	05218525	23/08/2018	P1	C	9813	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	21	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	26	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	46	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	69	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	140	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	150	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	156	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	183	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	189	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	190	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	212	13	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	268	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	276	4	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	304	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	321	4	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	322	5	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	364	62	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	400	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	404	29	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	421	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	451	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	618	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	619	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	623	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	749	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	752	10	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	757	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	759	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	765	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	773	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	801	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	807	15	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	839	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	906	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	933	7	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	992	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	998	6	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	1001	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	1004	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	1054	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	1064	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	1089	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	3170	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	3202	8	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	A	9813	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	21	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	26	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	46	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	69	22	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	140	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	150	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	156	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	183	6	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	189	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	190	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	212	31	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	268	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	276	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	304	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	321	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	322	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	364	236	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	400	5	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	404	70	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	421	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	451	4	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	618	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	619	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	623	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	749	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	752	136	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	757	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	759	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	765	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	773	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	801	13	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	807	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	839	15	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	906	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	933	6	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	992	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	998	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	1001	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	1004	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	1054	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	1064	5	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	1089	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	3170	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	3202	4	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	B	9813	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	21	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	26	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	46	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	69	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	140	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	150	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	156	5	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	183	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	189	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	190	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	212	46	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	268	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	276	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	304	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	321	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	322	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	364	201	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	400	10	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	404	80	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	421	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	451	6	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	618	7	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	619	5	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	623	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	749	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	752	27	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	757	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	759	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	765	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	773	2	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	801	3	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	807	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	839	12	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	906	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	933	12	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	992	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	998	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	1001	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	1004	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	1054	1	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	1064	8	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	1089	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	3170	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	3202	0	1
05218525*2017-08-23*6822*I	05218525	23/08/2017	P1	C	9813	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	21	7	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	26	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	69	14	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	127	13	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	156	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	183	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	212	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	305	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	307	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	311	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	321	40	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	322	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	364	10	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	400	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	404	430	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	421	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	457	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	552	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	618	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	619	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	752	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	759	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	765	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	773	14	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	801	13	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	807	401	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	819	7	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	839	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	906	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	933	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	998	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	1001	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	1004	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	1089	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	2335	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	2393	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	2884	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	2944	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	3170	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	3326	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	9813	4	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	A	33844	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	21	13	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	26	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	69	19	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	127	6	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	156	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	183	24	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	212	15	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	305	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	307	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	311	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	321	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	322	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	364	25	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	400	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	404	425	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	421	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	457	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	552	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	618	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	619	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	752	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	759	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	765	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	773	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	801	30	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	807	145	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	819	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	839	4	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	906	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	933	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	998	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	1001	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	1004	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	1089	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	2335	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	2393	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	2884	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	2944	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	3170	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	3326	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	9813	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	B	33844	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	21	42	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	26	21	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	69	27	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	127	8	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	156	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	183	6	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	212	11	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	305	24	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	307	21	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	311	4	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	321	25	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	322	11	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	364	8	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	400	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	404	114	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	421	86	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	457	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	552	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	618	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	619	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	752	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	759	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	765	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	773	8	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	801	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	807	335	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	819	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	839	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	906	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	933	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	998	3	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	1001	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	1004	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	1089	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	2335	2	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	2393	5	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	2884	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	2944	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	3170	0	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	3326	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	9813	1	1
05218525*2016-10-06*10663*I	05218525	06/10/2016	P1	C	33844	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	21	52	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	26	14	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	46	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	69	70	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	127	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	140	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	155	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	174	7	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	183	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	200	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	211	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	212	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	305	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	307	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	311	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	321	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	322	52	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	364	61	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	400	3	1
