CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	26	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	66	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	115	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	127	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	140	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	174	10	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	189	6	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	193	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	210	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	387	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	451	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	473	296	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	491	129	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	608	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	618	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	619	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	690	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	757	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	801	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	807	354	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	819	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	839	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	841	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	906	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	928	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	933	16	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	1028	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	1042	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	1077	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	1089	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	2393	51	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	3163	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	3170	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	9785	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	9787	3	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	A	9794	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	26	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	66	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	115	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	127	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	140	111	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	174	65	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	189	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	193	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	210	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	387	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	451	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	473	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	491	29	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	608	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	618	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	619	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	690	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	757	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	801	5	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	807	76	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	819	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	839	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	841	5	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	906	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	928	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	933	11	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	1028	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	1042	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	1077	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	1089	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	2393	20	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	3163	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	3170	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	9785	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	9787	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	B	9794	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	26	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	66	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	115	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	127	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	140	168	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	174	116	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	189	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	193	3	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	210	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	387	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	451	14	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	473	5	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	491	32	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	608	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	618	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	619	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	690	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	757	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	801	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	807	67	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	819	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	839	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	841	4	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	906	5	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	928	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	933	13	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	1028	3	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	1042	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	1077	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	1089	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	2393	25	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	3163	2	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	3170	1	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	9785	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	9787	0	1
06173563*2017-05-04*15315*I	06173563	04/05/2017	TP6	C	9794	3	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	3	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	26	18	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	116	7	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	122	188	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	127	35	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	140	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	169	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	285	6	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	449	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	613	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	618	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	619	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	753	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	801	38	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	807	170	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	819	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	824	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	841	4	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	887	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	906	16	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	933	86	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1001	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1004	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1009	9	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1028	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	3159	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	3	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	26	10	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	116	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	122	132	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	127	17	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	140	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	169	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	285	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	449	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	613	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	618	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	619	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	753	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	801	14	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	807	191	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	819	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	824	8	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	841	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	887	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	906	4	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	933	11	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1001	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1004	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1009	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1028	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	3159	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	3	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	26	7	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	116	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	122	57	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	127	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	140	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	169	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	285	15	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	449	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	613	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	618	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	619	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	753	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	801	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	807	90	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	819	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	824	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	841	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	887	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	906	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	933	46	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1001	8	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1004	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1009	3	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1028	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	3159	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	26	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	69	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	127	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	140	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	169	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	174	20	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	193	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	200	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	210	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	212	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	223	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	228	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	231	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	245	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	322	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	383	11	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	387	14	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	399	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	421	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	450	10	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	473	273	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	491	194	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	518	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	613	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	619	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	622	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	650	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	687	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	726	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	728	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	730	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	735	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	743	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	753	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	757	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	783	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	807	69	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	819	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	824	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	831	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	838	31	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	841	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	892	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	906	12	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	928	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	933	12	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	1004	21	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	1009	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	1028	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	1042	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	1077	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	2393	36	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	2395	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	3163	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	3181	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	9785	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	A	9794	11	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	26	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	69	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	127	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	140	15	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	169	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	174	40	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	193	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	200	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	210	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	212	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	223	15	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	228	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	231	6	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	245	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	322	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	383	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	387	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	399	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	421	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	450	16	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	473	290	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	491	174	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	518	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	613	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	619	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	622	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	650	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	687	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	726	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	728	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	730	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	735	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	743	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	753	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	757	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	783	5	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	807	300	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	819	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	824	32	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	831	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	838	49	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	841	9	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	892	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	906	11	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	928	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	933	24	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	1004	9	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	1009	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	1028	9	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	1042	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	1077	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	2393	24	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	2395	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	3163	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	3181	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	9785	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	B	9794	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	26	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	69	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	127	2	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	140	19	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	169	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	174	27	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	193	5	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	200	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	210	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	212	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	223	14	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	228	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	231	9	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	245	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	322	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	383	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	387	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	399	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	421	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	450	1	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	473	147	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	491	138	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	518	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	613	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	619	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	622	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	650	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	687	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	726	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	728	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	730	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	735	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	743	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	753	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	757	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	783	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	807	74	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	819	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	824	15	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	831	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	838	19	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	841	4	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	892	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	906	5	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	928	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	933	8	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	1004	3	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	1009	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	1028	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	1042	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	1077	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	2393	17	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	2395	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	3163	0	1
06173563*2014-04-15*15319*I	06173563	15/04/2014	TP6	C	3181	5	1
