CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	20	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	26	192	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	46	176	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	69	33	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	140	17	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	155	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	164	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	169	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	183	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	189	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	190	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	209	42	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	212	37	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	223	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	231	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	245	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	268	6	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	286	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	292	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	312	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	317	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	320	10	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	322	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	400	6	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	404	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	421	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	473	28	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	481	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	485	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	491	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	502	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	608	25	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	618	33	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	619	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	620	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	623	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	636	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	637	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	650	11	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	687	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	704	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	735	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	753	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	757	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	801	136	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	807	608	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	819	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	831	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	841	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	872	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	892	42	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	906	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	933	72	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	1028	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	1042	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	1043	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	1064	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	2393	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	3159	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	3163	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	9794	15	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	23599	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	A	30951	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	20	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	26	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	46	30	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	69	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	140	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	155	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	164	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	169	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	183	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	189	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	190	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	209	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	212	7	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	223	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	231	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	245	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	268	13	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	286	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	292	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	312	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	317	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	320	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	322	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	400	56	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	404	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	421	34	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	473	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	481	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	485	6	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	491	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	502	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	608	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	618	7	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	619	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	620	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	623	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	636	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	637	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	650	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	687	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	704	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	735	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	753	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	757	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	801	20	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	807	20	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	819	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	831	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	841	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	872	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	892	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	906	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	933	21	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	1028	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	1042	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	1043	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	1064	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	2393	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	3159	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	3163	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	9794	124	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	23599	25	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	B	30951	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	20	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	26	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	46	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	69	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	140	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	155	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	164	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	169	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	183	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	189	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	190	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	209	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	212	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	223	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	231	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	245	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	268	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	286	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	292	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	312	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	317	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	320	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	322	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	400	32	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	404	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	421	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	473	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	481	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	485	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	491	8	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	502	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	608	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	618	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	619	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	620	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	623	4	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	636	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	637	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	650	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	687	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	704	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	735	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	753	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	757	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	801	9	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	807	32	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	819	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	831	2	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	841	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	872	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	892	1	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	906	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	933	67	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	1028	5	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	1042	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	1043	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	1064	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	2393	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	3159	3	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	3163	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	9794	16	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	23599	0	1
05140070*2018-09-05*6158*I	05140070	05/09/2018	TP3	C	30951	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	26	148	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	46	56	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	69	8	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	127	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	140	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	155	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	164	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	183	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	209	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	212	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	231	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	286	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	304	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	309	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	399	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	400	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	421	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	451	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	473	17	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	485	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	491	9	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	608	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	618	6	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	619	3	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	620	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	622	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	623	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	687	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	704	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	747	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	753	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	757	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	801	356	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	807	328	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	819	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	831	88	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	838	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	872	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	892	8	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	906	3	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	933	172	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	1028	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	2517	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	3159	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	3163	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	A	9794	12	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	26	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	46	5	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	69	12	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	127	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	140	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	155	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	164	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	183	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	209	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	212	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	231	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	286	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	304	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	309	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	399	4	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	400	5	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	421	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	451	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	473	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	485	4	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	491	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	608	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	618	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	619	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	620	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	622	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	623	3	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	687	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	704	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	747	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	753	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	757	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	801	16	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	807	22	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	819	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	831	4	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	838	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	872	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	892	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	906	3	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	933	6	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	1028	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	2517	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	3159	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	3163	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	B	9794	128	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	26	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	46	12	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	69	15	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	127	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	140	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	155	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	164	7	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	183	5	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	209	14	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	212	5	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	231	2	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	286	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	304	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	309	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	399	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	400	15	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	421	7	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	451	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	473	7	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	485	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	491	10	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	608	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	618	3	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	619	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	620	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	622	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	623	10	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	687	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	704	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	747	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	753	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	757	6	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	801	69	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	807	32	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	819	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	831	4	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	838	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	872	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	892	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	906	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	933	188	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	1028	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	2517	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	3159	1	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	3163	0	1
05140070*2017-07-18*6659*I	05140070	18/07/2017	TP3	C	9794	70	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	26	36	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	46	124	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	69	46	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	140	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	155	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	164	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	183	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	190	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	209	21	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	210	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	212	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	223	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	231	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	268	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	286	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	312	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	317	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	339	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	399	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	400	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	421	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	451	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	473	40	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	485	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	491	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	608	11	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	618	17	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	619	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	620	10	1
