CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	20	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	46	13	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	66	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	69	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	127	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	164	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	183	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	193	5	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	200	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	202	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	212	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	364	72	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	399	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	400	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	404	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	421	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	608	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	618	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	622	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	623	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	747	5	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	757	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	801	47	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	807	9	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	819	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	831	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	887	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	892	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	906	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	1089	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	2393	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	A	3163	270	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	20	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	46	20	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	66	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	69	7	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	127	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	164	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	183	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	193	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	200	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	202	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	212	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	364	488	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	399	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	400	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	404	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	421	6	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	608	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	618	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	622	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	623	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	747	20	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	757	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	801	444	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	807	6	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	819	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	831	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	887	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	892	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	906	3	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	1089	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	2393	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	B	3163	781	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	20	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	46	33	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	66	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	69	2	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	127	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	164	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	183	3	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	193	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	200	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	202	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	212	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	364	544	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	399	4	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	400	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	404	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	421	8	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	608	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	618	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	622	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	623	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	747	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	757	4	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	801	116	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	807	6	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	819	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	831	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	887	4	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	892	1	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	906	3	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	1089	3	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	2393	0	1
06300010*2009-07-21*2457*I	06300010	21/07/2009	TP2	C	3163	140	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	46	4	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	69	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	150	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	155	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	164	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	183	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	202	5	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	239	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	364	9	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	399	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	404	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	421	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	618	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	747	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	757	4	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	801	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	807	104	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	819	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	831	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	887	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	906	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	933	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	A	3163	156	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	46	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	69	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	150	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	155	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	164	4	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	183	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	202	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	239	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	364	86	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	399	2	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	404	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	421	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	618	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	747	12	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	757	2	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	801	256	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	807	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	819	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	831	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	887	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	906	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	933	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	B	3163	188	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	46	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	69	4	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	150	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	155	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	164	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	183	2	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	202	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	239	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	364	128	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	399	4	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	404	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	421	3	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	618	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	747	13	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	757	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	801	428	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	807	6	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	819	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	831	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	887	1	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	906	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	933	0	1
06300010*2010-08-02*2576*I	06300010	02/08/2010	TP2	C	3163	86	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	26	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	46	10	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	69	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	150	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	164	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	183	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	200	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	364	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	404	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	421	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	608	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	623	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	747	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	757	2	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	801	63	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	807	15	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	831	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	838	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	892	7	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	906	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	3163	47	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	A	5151	55	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	26	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	46	2	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	69	2	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	150	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	164	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	183	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	200	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	364	7	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	404	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	421	6	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	608	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	623	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	747	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	757	2	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	801	102	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	807	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	831	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	838	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	892	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	906	3	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	3163	366	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	B	5151	97	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	26	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	46	6	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	69	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	150	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	164	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	183	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	200	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	364	40	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	404	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	421	8	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	608	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	623	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	747	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	757	2	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	801	42	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	807	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	831	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	838	1	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	892	4	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	906	0	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	3163	293	1
06300010*2011-08-09*2658*I	06300010	09/08/2011	TP2	C	5151	52	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	46	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	69	13	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	164	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	183	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	202	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	212	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	364	37	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	400	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	404	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	421	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	608	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	623	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	735	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	747	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	757	3	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	801	108	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	807	88	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	819	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	823	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	831	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	838	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	844	3	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	887	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	906	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	933	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	1089	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	2393	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	2947	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	A	3163	108	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	46	188	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	69	8	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	164	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	183	96	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	202	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	212	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	364	864	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	400	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	404	14	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	421	10	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	608	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	623	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	735	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	747	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	757	4	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	801	368	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	807	4	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	819	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	823	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	831	3	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	838	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	844	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	887	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	906	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	933	3	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	1089	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	2393	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	2947	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	B	3163	22	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	46	24	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	69	32	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	164	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	183	5	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	202	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	212	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	364	896	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	400	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	404	4	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	421	13	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	608	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	623	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	735	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	747	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	757	5	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	801	464	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	807	13	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	819	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	823	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	831	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	838	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	844	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	887	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	906	2	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	933	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	1089	1	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	2393	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	2947	0	1
06300010*2012-07-16*2735*I	06300010	16/07/2012	TP2	C	3163	10	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	14	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	20	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	21	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	46	7	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	69	56	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	127	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	132	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	140	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	164	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	183	8	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	212	6	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	276	11	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	364	36	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	399	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	404	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	421	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	747	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	757	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	801	13	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	807	54	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	823	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	831	4	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	840	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	933	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	978	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	3170	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	9813	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	20358	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	14	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	20	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	21	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	46	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	69	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	127	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	132	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	140	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	164	0	1
