CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	514	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	622	7	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	658	5	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	674	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	699	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	728	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	735	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	740	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	783	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	793	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	796	176	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	807	3536	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	824	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	880	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	887	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	892	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	908	56	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	928	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	933	272	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	997	672	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	1004	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	1028	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	1043	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	2027	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	2517	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	A	2971	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	514	5	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	622	41	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	658	16	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	674	2	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	699	2	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	728	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	735	3	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	740	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	783	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	793	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	796	84	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	807	11008	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	824	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	880	192	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	887	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	892	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	908	40	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	928	2	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	933	176	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	997	3184	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	1004	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	1028	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	1043	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	2027	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	2517	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	B	2971	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	514	3	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	622	14	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	658	7	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	674	2	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	699	3	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	728	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	735	2	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	740	6	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	783	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	793	6	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	796	320	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	807	7472	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	824	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	880	44	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	887	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	892	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	908	11	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	928	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	933	416	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	997	2304	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	1004	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	1028	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	1043	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	2027	0	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	2517	1	1
06207000*2008-07-01*2398*I	06207000	01/07/2008	TP6	C	2971	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	212	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	245	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	312	6	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	363	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	387	1024	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	457	7	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	571	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	608	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	613	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	622	80	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	623	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	658	8	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	670	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	678	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	682	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	698	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	719	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	728	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	735	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	740	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	796	100	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	807	1024	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	819	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	824	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	838	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	880	20	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	928	14	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	933	48	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	978	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	997	6	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	1028	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	1043	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	1055	6	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	2393	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	2394	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	2396	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	2517	8	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	2971	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	A	5195	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	212	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	245	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	312	10	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	363	4	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	387	21	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	457	11	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	571	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	608	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	613	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	622	16	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	623	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	658	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	670	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	678	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	682	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	698	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	719	4	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	728	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	735	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	740	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	796	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	807	1088	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	819	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	824	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	838	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	880	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	928	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	933	40	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	978	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	997	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	1028	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	1043	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	1055	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	2393	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	2394	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	2396	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	2517	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	2971	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	B	5195	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	212	5	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	245	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	312	7	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	363	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	387	37	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	457	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	571	3	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	608	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	613	6	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	622	848	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	623	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	658	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	670	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	678	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	682	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	698	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	719	3	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	728	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	735	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	740	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	796	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	807	576	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	819	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	824	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	838	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	880	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	928	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	933	8	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	978	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	997	13	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	1028	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	1043	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	1055	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	2393	2	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	2394	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	2396	0	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	2517	4	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	2971	1	1
06207000*2009-07-30*2494*I	06207000	30/07/2009	TP6	C	5195	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	200	6	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	212	16	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	245	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	312	18	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	317	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	364	53	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	390	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	394	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	450	52	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	457	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	491	4	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	512	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	514	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	613	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	622	928	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	650	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	657	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	679	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	682	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	698	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	728	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	740	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	753	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	757	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	801	128	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	807	3232	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	836	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	847	4	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	880	112	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	892	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	906	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	928	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	933	448	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	978	9	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	997	23	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	1028	12	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	1043	5	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	1055	15	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	1075	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	1089	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2393	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2394	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2395	6	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2396	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2517	8	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	2611	9	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	A	3170	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	200	4	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	212	20	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	245	13	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	312	7	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	317	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	364	400	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	390	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	394	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	450	140	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	457	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	491	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	512	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	514	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	613	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	622	200	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	650	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	657	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	679	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	682	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	698	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	728	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	740	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	753	28	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	757	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	801	15	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	807	1328	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	836	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	847	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	880	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	892	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	906	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	928	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	933	208	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	978	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	997	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	1028	9	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	1043	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	1055	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	1075	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	1089	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2393	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2394	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2395	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2396	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2517	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	2611	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	B	3170	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	200	12	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	212	21	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	245	6	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	312	5	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	317	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	364	400	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	390	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	394	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	450	108	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	457	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	491	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	512	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	514	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	613	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	622	640	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	650	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	657	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	679	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	682	4	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	698	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	728	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	740	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	753	8	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	757	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	801	400	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	807	1504	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	836	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	847	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	880	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	892	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	906	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	928	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	933	448	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	978	3	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	997	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	1028	10	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	1043	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	1055	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	1075	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	1089	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2393	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2394	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2395	2	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2396	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2517	1	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	2611	0	1
06207000*2010-06-09*2558*I	06207000	09/06/2010	TP6	C	3170	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	212	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	245	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	312	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	364	12	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	387	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	450	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	457	13	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	622	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	648	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	650	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	657	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	658	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	682	8	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	698	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	699	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	735	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	753	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	757	0	1
