CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	183	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	212	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	399	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	421	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	451	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	457	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	473	4	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	481	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	622	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	704	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	757	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	793	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	801	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	807	114	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	819	3	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	880	14	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	887	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	892	3	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	902	6	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	906	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	933	38	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	2027	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	3206	3	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	A	9794	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	183	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	212	3	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	399	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	421	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	451	20	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	457	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	473	21	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	481	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	622	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	704	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	757	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	793	4	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	801	200	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	807	192	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	819	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	880	30	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	887	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	892	8	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	902	3	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	906	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	933	29	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	2027	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	3206	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	B	9794	33	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	183	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	212	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	399	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	421	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	451	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	457	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	473	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	481	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	622	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	704	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	757	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	793	1	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	801	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	807	86	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	819	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	880	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	887	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	892	2	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	902	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	906	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	933	74	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	2027	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	3206	0	1
05114400*2018-06-28*6016*I	05114400	28/06/2018	P14	C	9794	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	183	2	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	451	12	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	473	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	481	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	491	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	757	3	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	793	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	807	38	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	880	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	888	174	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	892	40	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	902	4	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	933	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	1051	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	2027	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	A	9794	15	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	183	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	451	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	473	3	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	481	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	491	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	757	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	793	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	807	38	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	880	3	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	888	159	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	892	22	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	902	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	933	9	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	1051	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	2027	2	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	B	9794	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	183	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	451	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	473	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	481	1	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	491	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	757	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	793	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	807	20	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	880	4	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	888	113	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	892	34	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	902	4	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	933	6	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	1051	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	2027	0	1
05114400*2017-06-22*6513*I	05114400	22/06/2017	P14	C	9794	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	399	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	443	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	451	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	473	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	757	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	801	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	807	178	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	880	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	887	6	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	888	3	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	892	5	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	902	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	933	4	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	1051	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	A	9794	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	399	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	443	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	451	3	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	473	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	757	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	801	3	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	807	144	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	880	6	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	887	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	888	75	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	892	33	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	902	5	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	933	28	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	1051	2	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	B	9794	3	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	399	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	443	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	451	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	473	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	757	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	801	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	807	81	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	880	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	887	2	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	888	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	892	1	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	902	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	933	28	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	1051	0	1
05114400*2016-06-23*10319*I	05114400	23/06/2016	P14	C	9794	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	193	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	198	35	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	212	7	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	223	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	241	8	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	364	4	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	450	6	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	457	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	473	9	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	481	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	608	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	618	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	619	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	622	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	650	9	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	670	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	679	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	682	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	704	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	719	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	757	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	793	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	801	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	807	10	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	819	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	847	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	880	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	888	534	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	892	31	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	906	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	933	30	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	978	22	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	1042	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	1043	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	A	1051	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	193	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	198	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	212	20	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	223	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	241	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	364	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	450	4	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	457	8	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	473	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	481	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	608	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	618	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	619	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	622	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	650	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	670	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	679	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	682	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	704	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	719	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	757	7	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	793	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	801	19	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	807	40	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	819	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	847	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	880	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	888	77	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	892	15	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	906	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	933	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	978	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	1042	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	1043	4	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	B	1051	5	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	193	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	198	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	212	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	223	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	241	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	364	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	450	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	457	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	473	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	481	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	608	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	618	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	619	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	622	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	650	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	670	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	679	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	682	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	704	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	719	3	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	757	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	793	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	801	2	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	807	15	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	819	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	847	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	880	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	888	25	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	892	40	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	906	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	933	5	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	978	1	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	1042	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	1043	0	1
05114400*2014-07-22*12099*I	05114400	22/07/2014	P14	C	1051	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	69	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	183	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	198	3	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	200	19	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	212	22	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	231	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	363	4	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	364	21	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	421	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	450	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	451	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	457	50	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	473	18	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	481	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	502	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	606	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	618	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	619	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	636	4	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	650	7	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	735	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	743	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	753	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	757	5	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	783	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	793	6	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	807	168	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	819	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	831	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	880	11	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	887	16	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	892	14	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	906	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	933	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	978	200	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	1043	7	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	2027	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	2395	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	A	3106	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	69	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	183	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	198	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	200	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	212	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	231	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	363	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	364	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	421	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	450	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	451	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	457	5	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	473	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	481	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	502	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	606	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	618	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	619	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	636	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	650	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	735	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	743	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	753	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	757	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	783	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	793	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	807	25	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	819	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	831	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	880	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	887	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	892	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	906	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	933	13	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	978	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	1043	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	2027	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	2395	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	B	3106	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	69	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	183	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	198	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	200	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	212	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	231	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	363	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	364	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	421	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	450	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	451	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	457	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	473	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	481	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	502	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	606	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	618	0	1
