CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	212	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	224	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	231	7	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	241	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	286	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	311	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	312	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	317	4	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	383	6	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	390	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	421	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	450	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	457	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	473	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	481	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	502	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	556	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	618	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	619	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	622	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	623	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	657	14	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	682	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	719	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	757	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	801	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	807	144	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	838	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	872	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	888	172	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	933	7	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	978	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	1028	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	3110	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	3170	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	3206	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	A	9794	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	212	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	224	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	231	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	241	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	286	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	311	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	312	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	317	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	383	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	390	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	421	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	450	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	457	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	473	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	481	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	502	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	556	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	618	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	619	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	622	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	623	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	657	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	682	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	719	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	757	2	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	801	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	807	18	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	838	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	872	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	888	24	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	933	17	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	978	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	1028	10	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	3110	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	3170	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	3206	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	B	9794	5	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	212	17	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	224	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	231	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	241	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	286	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	311	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	312	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	317	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	383	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	390	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	421	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	450	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	457	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	473	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	481	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	502	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	556	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	618	1	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	619	4	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	622	5	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	623	4	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	657	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	682	5	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	719	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	757	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	801	6	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	807	33	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	838	5	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	872	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	888	68	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	933	11	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	978	6	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	1028	3	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	3110	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	3170	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	3206	0	1
05134260*2018-08-02*6127*I	05134260	02/08/2018	TP14	C	9794	16	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	69	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	183	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	212	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	231	10	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	241	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	286	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	292	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	311	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	312	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	317	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	383	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	390	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	421	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	457	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	502	9	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	556	16	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	608	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	617	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	618	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	619	5	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	620	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	622	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	623	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	650	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	657	17	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	682	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	807	184	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	819	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	839	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	840	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	872	3	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	888	512	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	906	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	933	264	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	978	86	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	1028	80	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	1043	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	3159	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	3206	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	9794	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	20393	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	20537	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	A	33830	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	69	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	183	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	212	12	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	231	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	241	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	286	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	292	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	311	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	312	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	317	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	383	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	390	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	421	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	457	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	502	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	556	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	608	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	617	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	618	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	619	26	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	620	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	622	3	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	623	14	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	650	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	657	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	682	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	807	30	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	819	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	839	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	840	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	872	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	888	217	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	906	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	933	7	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	978	133	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	1028	408	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	1043	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	3159	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	3206	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	9794	78	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	20393	3	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	20537	8	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	B	33830	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	69	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	183	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	212	13	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	231	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	241	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	286	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	292	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	311	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	312	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	317	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	383	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	390	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	421	7	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	457	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	502	5	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	556	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	608	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	617	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	618	4	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	619	23	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	620	3	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	622	12	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	623	24	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	650	3	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	657	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	682	12	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	807	19	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	819	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	839	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	840	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	872	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	888	280	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	906	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	933	15	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	978	280	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	1028	392	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	1043	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	3159	0	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	3206	1	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	9794	44	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	20393	2	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	20537	12	1
05134260*2017-07-19*6633*I	05134260	19/07/2017	TP14	C	33830	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	212	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	223	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	286	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	287	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	292	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	312	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	364	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	390	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	502	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	619	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	620	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	622	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	623	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	657	11	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	682	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	801	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	807	18	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	822	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	840	7	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	872	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	888	332	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	906	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	933	40	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	978	26	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	1028	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	1043	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	3202	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	A	20537	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	212	11	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	223	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	286	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	287	5	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	292	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	312	2	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	364	23	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	390	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	502	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	619	8	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	620	4	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	622	7	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	623	15	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	657	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	682	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	801	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	807	98	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	822	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	840	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	872	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	888	1184	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	906	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	933	106	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	978	9	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	1028	200	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	1043	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	3202	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	B	20537	5	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	212	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	223	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	286	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	287	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	292	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	312	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	364	4	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	390	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	502	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	619	3	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	620	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	622	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	623	2	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	657	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	682	2	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	801	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	807	48	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	822	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	840	2	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	872	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	888	400	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	906	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	933	14	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	978	9	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	1028	16	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	1043	0	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	3202	1	1
05134260*2016-07-25*10437*I	05134260	25/07/2016	TP14	C	20537	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	212	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	286	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	311	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	312	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	421	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	451	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	457	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	473	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	502	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	619	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	622	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	623	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	650	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	657	22	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	682	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	704	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	740	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	753	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	757	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	793	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	801	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	807	92	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	838	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	872	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	888	172	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	933	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	978	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	1028	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	1043	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	3159	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	3181	0	1
