CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	183	3	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	200	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	364	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	618	2	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	622	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	807	5	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	880	9	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	892	25350	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	906	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	909	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	912	5	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	928	4	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	933	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	978	640	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	1028	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	1043	4	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	A	1056	2	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	183	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	200	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	364	2	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	618	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	622	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	807	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	880	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	892	18001	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	906	3	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	909	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	912	11	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	928	9	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	933	851	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	978	3072	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	1028	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	1043	4	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	B	1056	12	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	183	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	200	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	364	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	618	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	622	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	807	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	880	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	892	8019	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	906	0	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	909	2	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	912	6	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	928	4	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	933	14	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	978	248	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	1028	1	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	1043	6	1
05126050*2014-08-27*12393*I	05126050	27/08/2014	TP11	C	1056	20	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	68	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	183	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	200	5	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	212	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	245	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	450	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	518	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	556	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	604	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	618	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	623	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	650	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	704	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	753	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	783	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	793	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	801	4	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	807	5056	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	822	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	831	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	847	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	880	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	892	3648	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	908	9	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	928	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	978	14656	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	1004	13	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	1028	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	1043	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	1056	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	2393	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	2517	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	2611	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	3170	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	3206	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	9794	3712	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	9813	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	A	30103	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	68	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	183	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	200	6	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	212	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	245	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	450	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	518	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	556	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	604	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	618	9	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	623	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	650	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	704	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	753	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	783	4	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	793	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	801	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	807	2560	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	822	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	831	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	847	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	880	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	892	3008	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	908	35	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	928	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	978	22208	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	1004	56	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	1028	5	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	1043	6	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	1056	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	2393	7	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	2517	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	2611	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	3170	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	3206	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	9794	180	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	9813	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	B	30103	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	68	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	183	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	200	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	212	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	245	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	450	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	518	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	556	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	604	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	618	5	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	623	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	650	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	704	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	753	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	783	17	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	793	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	801	4	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	807	2336	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	822	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	831	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	847	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	880	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	892	448	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	908	5	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	928	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	978	12992	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	1004	27	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	1028	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	1043	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	1056	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	2393	1	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	2517	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	2611	2	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	3170	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	3206	0	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	9794	340	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	9813	3	1
05126050*2013-07-02*12964*I	05126050	02/07/2013	TP11	C	30103	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	183	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	212	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	364	5	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	618	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	619	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	753	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	783	6	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	801	72	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	807	1218	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	819	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	831	4	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	847	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	880	996	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	892	1218	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	906	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	908	44	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	928	7	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	933	12	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	978	7	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	1028	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	1043	58	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	1055	94	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	1075	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	1089	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	A	3170	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	183	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	212	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	364	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	618	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	619	5	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	753	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	783	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	801	4	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	807	82	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	819	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	831	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	847	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	880	1050	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	892	520	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	906	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	908	31	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	928	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	933	99	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	978	6	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	1028	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	1043	13	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	1055	79	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	1075	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	1089	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	B	3170	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	183	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	212	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	364	8	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	618	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	619	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	753	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	783	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	801	160	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	807	229	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	819	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	831	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	847	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	880	3034	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	892	876	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	906	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	908	16	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	928	13	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	933	250	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	978	2	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	1028	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	1043	45	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	1055	44	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	1075	1	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	1089	0	1
05126050*2012-09-04*13516*I	05126050	04/09/2012	TP11	C	3170	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	245	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	363	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	364	4	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	618	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	704	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	753	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	783	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	801	11	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	807	83	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	831	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	847	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	880	772	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	892	2376	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	906	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	908	25	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	928	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	933	159	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	1043	56	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	1055	13	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	1075	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	1089	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	3170	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	A	3326	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	245	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	363	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	364	3	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	618	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	704	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	753	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	783	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	801	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	807	176	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	831	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	847	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	880	6912	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	892	1984	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	906	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	908	21	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	928	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	933	1184	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	1043	296	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	1055	4	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	1075	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	1089	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	3170	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	B	3326	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	245	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	363	5	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	364	6	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	618	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	704	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	753	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	783	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	801	659	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	807	1168	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	831	4	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	847	10	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	880	16388	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	892	3736	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	906	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	908	20	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	928	2	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	933	597	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	1043	168	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	1055	8	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	1075	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	1089	0	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	3170	1	1
05126050*2011-07-19*13786*I	05126050	19/07/2011	TP11	C	3326	20	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	183	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	193	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	200	14	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	202	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	245	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	312	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	364	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	387	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	618	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	622	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	650	24	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	657	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	679	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	746	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	753	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	783	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	801	5	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	807	296	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	824	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	831	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	847	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	880	3072	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	887	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	892	42	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	906	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	908	127	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	928	7	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	933	437	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	978	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1043	29	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1055	29	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1061	314	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1075	452	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1089	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	3170	427	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	3326	6	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	183	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	193	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	200	36	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	202	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	245	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	312	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	364	6	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	387	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	618	2	1
