CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	46	23	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	68	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	69	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	150	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	183	15	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	198	32	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	200	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	212	75	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	221	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	223	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	231	8	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	239	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	268	12	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	292	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	312	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	320	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	364	54	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	400	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	421	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	451	47	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	457	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	473	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	481	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	608	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	609	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	617	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	618	34	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	619	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	620	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	622	12	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	623	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	624	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	650	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	679	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	682	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	721	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	753	6	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	757	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	801	5	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	807	458	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	838	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	847	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	880	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	892	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	906	7	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	928	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	933	6	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	992	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	1028	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	A	3163	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	46	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	68	8	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	69	30	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	150	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	183	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	198	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	200	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	212	28	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	221	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	223	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	231	8	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	239	14	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	268	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	292	9	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	312	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	320	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	364	9	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	400	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	421	9	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	451	15	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	457	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	473	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	481	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	608	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	609	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	617	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	618	13	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	619	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	620	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	622	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	623	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	624	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	650	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	679	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	682	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	721	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	753	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	757	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	801	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	807	23	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	838	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	847	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	880	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	892	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	906	26	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	928	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	933	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	992	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	1028	5	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	B	3163	58	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	46	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	68	13	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	69	48	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	150	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	183	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	198	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	200	6	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	212	80	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	221	15	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	223	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	231	9	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	239	31	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	268	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	292	5	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	312	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	320	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	364	31	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	400	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	421	8	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	451	20	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	457	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	473	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	481	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	608	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	609	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	617	8	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	618	6	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	619	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	620	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	622	6	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	623	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	624	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	650	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	679	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	682	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	721	3	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	753	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	757	4	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	801	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	807	16	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	838	2	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	847	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	880	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	892	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	906	37	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	928	0	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	933	7	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	992	1	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	1028	95	1
05097800*2018-08-02*5915*I	05097800	02/08/2018	M3	C	3163	94	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	14	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	46	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	69	91	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	183	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	198	135	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	200	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	207	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	212	68	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	221	5	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	231	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	239	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	268	11	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	292	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	311	18	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	312	72	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	317	39	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	322	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	364	44	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	400	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	404	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	421	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	450	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	457	8	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	481	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	502	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	515	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	617	20	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	618	116	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	619	8	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	620	12	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	622	78	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	623	12	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	650	18	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	679	8	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	682	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	721	46	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	753	11	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	801	77	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	807	216	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	837	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	838	10	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	880	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	906	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	928	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	933	385	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	992	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	1004	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	1028	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	1043	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	1055	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	2391	9	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	2395	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	A	3127	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	14	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	46	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	69	7	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	183	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	198	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	200	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	207	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	212	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	221	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	231	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	239	46	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	268	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	292	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	311	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	312	6	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	317	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	322	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	364	26	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	400	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	404	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	421	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	450	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	457	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	481	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	502	7	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	515	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	617	7	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	618	14	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	619	36	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	620	7	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	622	18	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	623	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	650	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	679	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	682	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	721	10	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	753	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	801	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	807	280	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	837	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	838	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	880	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	906	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	928	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	933	580	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	992	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	1004	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	1028	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	1043	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	1055	8	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	2391	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	2395	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	B	3127	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	14	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	46	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	69	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	183	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	198	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	200	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	207	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	212	143	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	221	24	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	231	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	239	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	268	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	292	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	311	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	312	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	317	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	322	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	364	19	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	400	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	404	4	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	421	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	450	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	457	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	481	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	502	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	515	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	617	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	618	20	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	619	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	620	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	622	10	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	623	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	650	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	679	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	682	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	721	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	753	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	801	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	807	49	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	837	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	838	3	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	880	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	906	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	928	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	933	24	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	992	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	1004	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	1028	8	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	1043	0	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	1055	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	2391	2	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	2395	1	1
05097800*2017-09-22*6471*I	05097800	22/09/2017	M3	C	3127	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	46	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	68	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	69	29	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	150	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	183	18	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	198	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	200	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	212	154	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	231	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	239	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	263	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	268	26	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	286	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	292	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	311	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	312	7	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	364	213	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	400	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	421	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	450	144	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	457	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	514	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	608	4	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	617	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	618	45	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	619	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	620	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	622	22	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	623	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	679	8	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	682	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	704	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	721	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	757	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	801	59	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	807	435	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	838	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	906	3	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	908	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	928	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	933	5	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1028	26	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1042	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	1061	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	2396	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	A	3163	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	46	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	68	9	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	69	366	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	150	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	183	16	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	198	0	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	200	1	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	212	1014	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	231	2	1
05097800*2016-07-25*10760*I	05097800	25/07/2016	M3	B	239	66	1
