CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	14	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	69	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	164	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	183	11	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	197	52	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	200	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	207	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	212	247	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	222	83	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	223	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	224	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	231	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	238	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	240	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	262	389	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	264	240	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	265	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	288	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	311	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	312	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	317	20	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	318	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	363	17	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	384	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	390	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	391	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	399	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	400	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	421	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	443	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	457	93	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	473	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	475	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	481	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	502	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	510	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	515	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	527	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	617	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	618	18	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	619	22	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	620	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	622	76	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	623	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	624	27	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	650	60	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	658	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	678	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	679	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	682	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	719	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	753	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	757	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	783	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	801	95	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	807	2877	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	831	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	838	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	847	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	870	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	873	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	880	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	892	21	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	906	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	933	77	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	968	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	979	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	997	46	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	998	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1004	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1009	24	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1029	12	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1030	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1051	57	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1055	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	1089	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	2395	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	2714	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	3110	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	3168	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	3170	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	3206	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	5117	104	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	5219	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	9794	131	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	23599	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	33830	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	A	33844	15	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	14	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	69	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	164	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	183	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	197	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	200	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	207	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	212	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	222	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	223	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	224	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	231	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	238	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	240	18	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	262	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	264	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	265	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	288	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	311	8	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	312	7	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	317	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	318	25	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	363	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	384	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	390	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	391	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	399	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	400	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	421	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	443	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	457	25	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	473	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	475	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	481	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	502	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	510	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	515	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	527	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	617	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	618	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	619	114	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	620	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	622	6	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	623	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	624	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	650	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	658	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	678	8	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	679	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	682	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	719	16	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	753	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	757	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	783	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	801	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	807	72	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	831	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	838	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	847	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	870	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	873	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	880	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	892	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	906	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	933	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	968	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	979	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	997	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	998	10	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1004	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1009	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1029	9	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1030	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1051	19	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1055	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	1089	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	2395	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	2714	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	3110	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	3168	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	3170	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	3206	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	5117	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	5219	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	9794	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	23599	17	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	33830	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	B	33844	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	14	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	69	35	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	164	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	183	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	197	6	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	200	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	207	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	212	68	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	222	90	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	223	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	224	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	231	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	238	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	240	37	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	262	22	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	264	65	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	265	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	288	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	311	6	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	312	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	317	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	318	31	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	363	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	384	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	390	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	391	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	399	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	400	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	421	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	443	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	457	27	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	473	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	475	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	481	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	502	5	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	510	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	515	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	527	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	617	6	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	618	12	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	619	162	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	620	6	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	622	54	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	623	12	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	624	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	650	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	658	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	678	10	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	679	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	682	10	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	719	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	753	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	757	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	783	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	801	67	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	807	154	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	831	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	838	3	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	847	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	870	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	873	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	880	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	892	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	906	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	933	4	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	968	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	979	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	997	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	998	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1004	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1009	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1029	22	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1030	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1051	48	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1055	14	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	1089	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	2395	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	2714	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	3110	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	3168	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	3170	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	3206	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	5117	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	5219	1	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	9794	107	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	23599	0	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	33830	2	1
05126040*2018-09-26*6044*I	05126040	26/09/2018	M3/19	C	33844	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	68	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	69	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	183	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	193	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	198	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	200	10	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	212	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	222	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	224	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	231	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	240	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	264	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	265	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	288	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	292	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	311	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	312	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	317	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	318	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	363	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	364	67	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	390	72	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	399	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	451	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	457	217	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	473	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	475	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	497	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	502	37	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	510	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	613	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	615	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	617	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	618	36	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	619	180	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	620	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	622	24	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	623	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	624	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	650	25	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	658	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	671	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	679	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	682	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	753	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	757	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	801	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	807	304	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	831	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	838	15	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	856	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	871	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	880	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	892	37	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	906	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	933	107	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	967	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	995	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1004	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1009	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1028	27	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1042	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1043	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1051	74	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1056	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1090	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	2714	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	3111	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	3163	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	5116	48	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	31231	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	31734	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	68	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	69	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	183	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	193	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	198	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	200	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	212	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	222	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	224	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	231	4	1
