CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	14	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	69	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	164	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	183	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	200	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	207	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	211	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	212	42	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	222	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	223	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	224	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	231	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	238	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	240	9	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	264	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	288	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	292	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	310	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	311	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	312	15	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	317	22	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	319	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	363	9	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	384	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	387	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	391	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	399	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	421	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	457	11	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	473	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	481	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	485	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	502	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	512	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	515	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	527	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	618	15	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	619	22	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	622	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	623	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	625	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	650	8	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	657	20	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	678	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	679	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	682	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	719	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	757	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	793	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	801	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	807	358	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	819	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	831	14	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	838	19	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	873	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	892	57	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	906	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	933	52	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	968	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	979	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1009	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1029	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1042	19	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1043	35	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1087	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	1089	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	2394	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	2395	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	3168	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	3170	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	3206	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	5219	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	9794	17	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	A	23599	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	14	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	69	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	164	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	183	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	200	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	207	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	211	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	212	8	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	222	15	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	223	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	224	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	231	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	238	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	240	78	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	264	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	288	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	292	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	310	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	311	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	312	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	317	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	319	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	363	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	384	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	387	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	391	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	399	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	421	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	457	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	473	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	481	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	485	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	502	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	512	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	515	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	527	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	618	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	619	47	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	622	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	623	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	625	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	650	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	657	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	678	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	679	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	682	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	719	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	757	8	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	793	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	801	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	807	224	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	819	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	831	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	838	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	873	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	892	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	906	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	933	9	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	968	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	979	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1009	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1029	15	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1042	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1043	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1087	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	1089	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	2394	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	2395	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	3168	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	3170	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	3206	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	5219	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	9794	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	B	23599	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	14	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	69	16	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	164	9	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	183	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	200	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	207	8	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	211	12	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	212	69	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	222	69	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	223	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	224	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	231	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	238	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	240	33	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	264	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	288	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	292	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	310	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	311	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	312	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	317	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	319	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	363	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	384	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	387	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	391	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	399	4	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	421	21	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	457	10	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	473	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	481	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	485	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	502	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	512	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	515	28	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	527	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	618	100	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	619	207	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	622	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	623	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	625	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	650	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	657	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	678	6	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	679	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	682	5	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	719	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	757	15	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	793	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	801	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	807	72	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	819	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	831	7	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	838	2	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	873	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	892	19	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	906	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	933	25	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	968	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	979	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1009	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1029	25	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1042	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1043	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1087	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	1089	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	2394	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	2395	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	3168	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	3170	0	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	3206	1	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	5219	3	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	9794	16	1
05126060*2018-09-25*6074*I	05126060	25/09/2018	P3	C	23599	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	46	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	68	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	69	13	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	155	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	164	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	183	10	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	189	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	191	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	193	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	200	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	207	10	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	212	707	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	222	176	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	223	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	224	13	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	231	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	240	7	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	245	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	264	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	286	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	288	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	292	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	311	6	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	312	72	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	317	29	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	364	85	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	383	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	387	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	421	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	451	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	457	20	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	473	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	502	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	527	6	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	608	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	618	138	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	619	97	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	622	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	623	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	624	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	625	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	650	7	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	671	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	679	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	682	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	704	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	719	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	757	11	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	801	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	807	318	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	831	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	838	13	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	892	788	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	906	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	933	34	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	967	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	978	23	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1009	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1028	9	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1042	7	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1043	9	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1044	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	1056	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	3111	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	3181	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	A	5116	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	46	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	68	31	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	69	133	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	155	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	164	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	183	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	189	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	191	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	193	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	200	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	207	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	212	53	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	222	50	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	223	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	224	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	231	11	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	240	124	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	245	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	264	49	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	286	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	288	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	292	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	311	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	312	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	317	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	364	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	383	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	387	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	421	24	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	451	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	457	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	473	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	502	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	527	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	608	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	618	28	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	619	48	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	622	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	623	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	624	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	625	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	650	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	671	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	679	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	682	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	704	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	719	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	757	22	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	801	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	807	93	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	831	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	838	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	892	96	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	906	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	933	95	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	967	23	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	978	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1009	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1028	43	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1042	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1043	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1044	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	1056	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	3111	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	3181	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	B	5116	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	46	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	68	6	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	69	18	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	155	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	164	7	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	183	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	189	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	191	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	193	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	200	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	207	9	1
