CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	21	3	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	26	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	46	8	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	69	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	130	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	140	18	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	156	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	164	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	183	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	200	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	212	228	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	221	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	311	38	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	317	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	322	13	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	364	326	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	393	143	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	404	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	421	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	443	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	450	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	457	1140	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	481	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	502	7	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	515	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	611	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	618	76	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	619	126	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	622	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	623	64	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	625	67	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	682	10	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	753	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	757	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	801	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	807	627	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	819	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	824	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	831	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	838	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	892	143	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	906	3	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	933	4	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	1089	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	2393	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	3181	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	5151	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	A	5196	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	21	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	26	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	46	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	69	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	130	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	140	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	156	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	164	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	183	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	200	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	212	10	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	221	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	311	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	317	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	322	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	364	22	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	393	18	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	404	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	421	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	443	4	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	450	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	457	10	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	481	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	502	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	515	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	611	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	618	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	619	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	622	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	623	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	625	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	682	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	753	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	757	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	801	9	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	807	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	819	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	824	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	831	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	838	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	892	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	906	3	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	933	4	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	1089	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	2393	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	3181	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	5151	3	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	B	5196	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	21	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	26	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	46	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	69	8	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	130	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	140	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	156	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	164	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	183	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	200	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	212	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	221	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	311	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	317	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	322	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	364	7	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	393	60	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	404	6	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	421	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	443	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	450	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	457	15	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	481	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	502	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	515	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	611	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	618	2	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	619	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	622	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	623	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	625	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	682	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	753	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	757	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	801	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	807	5	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	819	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	824	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	831	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	838	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	892	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	906	3	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	933	50	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	1089	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	2393	0	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	3181	1	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	5151	18	1
06154850*2008-04-29*2357*I	06154850	29/04/2008	GMP7	C	5196	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	26	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	66	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	69	12	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	127	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	132	4	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	155	19	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	156	10	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	169	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	183	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	210	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	212	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	238	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	312	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	322	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	364	132	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	394	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	399	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	400	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	404	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	421	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	443	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	450	7	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	457	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	485	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	502	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	515	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	608	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	611	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	614	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	618	89	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	619	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	623	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	625	43	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	682	15	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	753	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	757	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	801	23	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	807	56	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	819	5	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	824	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	831	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	838	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	887	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	892	232	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	906	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	933	10	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	2393	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	3126	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	A	5151	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	26	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	66	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	69	120	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	127	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	132	27	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	155	5	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	156	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	169	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	183	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	210	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	212	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	238	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	312	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	322	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	364	236	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	394	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	399	15	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	400	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	404	10	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	421	6	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	443	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	450	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	457	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	485	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	502	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	515	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	608	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	611	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	614	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	618	9	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	619	12	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	623	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	625	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	682	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	753	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	757	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	801	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	807	6	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	819	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	824	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	831	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	838	4	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	887	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	892	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	906	14	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	933	5	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	2393	5	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	3126	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	B	5151	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	26	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	66	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	69	132	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	127	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	132	16	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	155	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	156	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	169	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	183	4	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	210	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	212	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	238	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	312	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	322	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	364	224	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	394	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	399	7	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	400	5	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	404	8	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	421	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	443	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	450	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	457	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	485	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	502	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	515	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	608	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	611	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	614	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	618	2	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	619	17	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	623	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	625	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	682	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	753	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	757	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	801	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	807	13	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	819	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	824	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	831	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	838	3	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	887	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	892	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	906	10	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	933	8	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	2393	0	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	3126	1	1
06154850*2010-08-24*2537*I	06154850	24/08/2010	GMP7	C	5151	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	26	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	69	56	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	127	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	130	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	155	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	156	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	164	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	183	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	193	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	200	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	212	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	239	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	311	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	364	122	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	383	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	390	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	399	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	404	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	421	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	457	15	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	473	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	481	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	502	13	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	515	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	611	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	618	13	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	619	15	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	623	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	625	31	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	637	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	650	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	670	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	682	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	719	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	735	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	757	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	807	17	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	819	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	824	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	831	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	837	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	838	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	841	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	847	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	892	104	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	906	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	933	120	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	1089	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	2393	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	3163	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	A	3170	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	26	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	69	9	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	127	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	130	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	155	0	1
