CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	69	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	197	7	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	200	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	207	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	211	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	212	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	221	9	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	231	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	239	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	249	4	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	311	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	312	6	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	317	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	318	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	364	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	387	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	390	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	391	21	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	397	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	421	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	443	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	457	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	474	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	481	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	496	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	502	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	615	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	617	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	619	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	622	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	624	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	650	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	657	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	661	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	670	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	679	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	719	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	759	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	807	30	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	819	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	856	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	880	4	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	892	75	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	906	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	933	6	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	967	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	1025	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	1028	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	1051	22	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	1056	19	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	3106	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	3110	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	3168	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	3198	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	5116	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	A	33844	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	69	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	197	6	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	200	7	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	207	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	211	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	212	4	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	221	4	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	231	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	239	28	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	249	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	311	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	312	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	317	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	318	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	364	8	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	387	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	390	25	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	391	53	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	397	7	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	421	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	443	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	457	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	474	13	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	481	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	496	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	502	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	615	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	617	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	619	31	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	622	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	624	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	650	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	657	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	661	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	670	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	679	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	719	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	759	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	807	55	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	819	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	856	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	880	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	892	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	906	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	933	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	967	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	1025	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	1028	8	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	1051	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	1056	7	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	3106	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	3110	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	3168	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	3198	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	5116	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	B	33844	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	69	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	197	10	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	200	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	207	9	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	211	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	212	219	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	221	62	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	231	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	239	73	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	249	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	311	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	312	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	317	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	318	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	364	15	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	387	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	390	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	391	13	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	397	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	421	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	443	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	457	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	474	5	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	481	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	496	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	502	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	615	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	617	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	619	37	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	622	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	624	7	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	650	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	657	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	661	11	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	670	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	679	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	719	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	759	20	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	807	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	819	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	856	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	880	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	892	8	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	906	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	933	8	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	967	1	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	1025	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	1028	2	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	1051	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	1056	8	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	3106	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	3110	3	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	3168	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	3198	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	5116	0	1
05142500*2018-08-24*6160*I	05142500	24/08/2018	G3/19-8	C	33844	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	69	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	183	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	197	19	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	200	62	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	207	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	211	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	212	6	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	221	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	231	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	239	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	249	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	311	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	312	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	313	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	364	17	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	390	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	391	20	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	397	5	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	399	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	443	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	451	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	457	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	473	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	474	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	502	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	515	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	556	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	608	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	617	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	618	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	619	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	622	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	623	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	624	26	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	650	6	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	657	85	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	658	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	661	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	679	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	682	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	719	15	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	753	9	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	759	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	807	246	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	819	11	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	824	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	839	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	840	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	880	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	892	46	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	906	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	933	8	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	967	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	998	5	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1001	20	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1046	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1051	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1054	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1055	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	1087	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	3110	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	3198	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	3206	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	5147	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	33830	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	A	33844	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	69	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	183	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	197	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	200	25	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	207	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	211	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	212	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	221	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	231	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	239	6	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	249	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	311	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	312	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	313	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	364	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	390	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	391	41	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	397	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	399	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	443	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	451	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	457	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	473	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	474	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	502	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	515	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	556	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	608	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	617	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	618	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	619	32	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	622	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	623	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	624	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	650	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	657	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	658	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	661	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	679	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	682	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	719	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	753	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	759	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	807	47	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	819	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	824	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	839	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	840	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	880	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	892	4	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	906	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	933	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	967	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	998	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1001	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1046	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1051	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1054	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1055	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	1087	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	3110	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	3198	7	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	3206	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	5147	10	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	33830	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	B	33844	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	69	16	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	183	10	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	197	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	200	46	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	207	9	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	211	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	212	6	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	221	14	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	231	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	239	5	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	249	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	311	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	312	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	313	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	364	3	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	390	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	391	8	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	397	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	399	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	443	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	451	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	457	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	473	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	474	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	502	1	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	515	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	556	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	608	0	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	617	2	1
05142500*2017-08-22*6672*I	05142500	22/08/2017	G3/19-8	C	618	0	1
