CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	69	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	183	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	191	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	197	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	200	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	212	228	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	222	342	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	231	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	240	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	264	41	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	311	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	363	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	399	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	421	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	451	11	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	457	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	497	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	502	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	613	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	617	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	618	9	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	619	18	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	620	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	622	6	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	623	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	625	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	679	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	682	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	757	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	801	1437	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	807	488	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	837	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	838	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	873	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	880	18	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	887	5	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	892	34	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	906	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	933	17	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	1029	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	1051	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	1055	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	3111	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	3206	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	9794	456	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	A	33830	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	69	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	183	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	191	26	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	197	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	200	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	212	79	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	222	185	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	231	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	240	109	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	264	139	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	311	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	363	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	399	4	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	421	12	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	451	21	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	457	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	497	300	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	502	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	613	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	617	12	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	618	23	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	619	103	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	620	4	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	622	8	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	623	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	625	4	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	679	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	682	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	757	220	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	801	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	807	109	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	837	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	838	14	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	873	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	880	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	887	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	892	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	906	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	933	21	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	1029	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	1051	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	1055	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	3111	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	3206	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	9794	30	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	B	33830	4	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	69	4	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	183	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	191	20	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	197	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	200	2	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	212	10	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	222	12	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	231	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	240	86	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	264	113	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	311	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	363	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	399	8	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	421	23	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	451	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	457	3	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	497	93	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	502	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	613	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	617	36	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	618	45	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	619	253	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	620	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	622	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	623	27	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	625	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	679	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	682	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	757	150	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	801	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	807	110	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	837	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	838	7	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	873	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	880	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	887	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	892	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	906	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	933	44	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	1029	5	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	1051	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	1055	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	3111	1	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	3206	0	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	9794	281	1
05127000*2018-07-31*6099*I	05127000	31/07/2018	M3/19	C	33830	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	68	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	69	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	183	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	193	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	200	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	212	75	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	222	327	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	231	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	240	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	264	258	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	288	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	312	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	364	463	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	390	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	421	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	451	23	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	457	5	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	473	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	475	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	497	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	502	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	510	11	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	557	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	571	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	608	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	613	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	617	11	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	618	480	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	619	199	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	622	232	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	623	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	624	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	625	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	650	41	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	657	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	658	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	679	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	682	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	753	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	757	10	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	801	79	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	807	622	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	831	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	838	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	856	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	880	65	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	892	5	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	906	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	933	83	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	978	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	1004	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	1028	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	1051	31	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	1056	60	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	1090	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	3111	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	3163	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	5116	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	A	19280	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	68	7	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	69	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	183	26	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	193	39	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	200	31	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	212	59	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	222	319	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	231	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	240	247	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	264	911	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	288	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	312	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	364	113	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	390	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	421	6	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	451	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	457	11	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	473	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	475	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	497	5	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	502	5	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	510	60	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	557	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	571	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	608	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	613	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	617	150	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	618	298	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	619	81	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	622	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	623	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	624	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	625	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	650	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	657	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	658	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	679	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	682	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	753	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	757	200	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	801	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	807	212	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	831	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	838	66	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	856	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	880	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	892	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	906	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	933	50	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	978	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	1004	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	1028	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	1051	20	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	1056	57	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	1090	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	3111	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	3163	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	5116	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	B	19280	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	68	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	69	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	183	14	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	193	6	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	200	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	212	31	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	222	142	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	231	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	240	95	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	264	187	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	288	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	312	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	364	9	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	390	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	421	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	451	5	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	457	88	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	473	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	475	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	497	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	502	56	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	510	9	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	557	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	571	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	608	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	613	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	617	104	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	618	117	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	619	163	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	622	33	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	623	8	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	624	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	625	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	650	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	657	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	658	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	679	4	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	682	12	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	753	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	757	119	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	801	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	807	140	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	831	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	838	39	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	856	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	880	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	892	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	906	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	933	81	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	978	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	1004	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	1028	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	1051	20	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	1056	3	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	1090	1	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	3111	2	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	3163	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	5116	0	1
05127000*2017-08-21*6613*I	05127000	21/08/2017	M3/19	C	19280	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	68	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	69	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	183	5	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	189	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	191	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	193	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	200	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	212	163	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	222	171	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	224	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	231	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	240	184	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	264	508	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	311	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	364	347	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	390	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	393	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	421	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	451	323	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	457	6	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	497	1	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	502	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	510	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	617	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	618	14	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	619	2	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	622	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	623	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	624	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	625	0	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	679	4	1
05127000*2016-07-20*10411*I	05127000	20/07/2016	M3/19	A	682	0	1
