CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	26	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	46	15	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	69	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	140	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	150	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	183	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	268	4	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	364	22	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	404	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	451	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	608	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	618	4	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	619	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	623	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	753	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	757	11	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	759	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	783	17	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	794	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	801	77	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	807	537	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	906	3	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	933	40	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	1056	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	1064	17	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	1072	6	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	3120	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	3163	20	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	3326	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	A	9813	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	26	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	46	4	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	69	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	140	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	150	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	183	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	268	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	364	387	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	404	3	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	451	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	608	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	618	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	619	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	623	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	753	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	757	12	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	759	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	783	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	794	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	801	59	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	807	213	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	906	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	933	22	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	1056	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	1064	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	1072	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	3120	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	3163	22	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	3326	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	B	9813	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	26	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	46	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	69	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	140	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	150	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	183	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	268	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	364	121	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	404	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	451	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	608	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	618	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	619	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	623	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	753	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	757	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	759	1	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	783	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	794	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	801	38	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	807	189	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	906	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	933	5	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	1056	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	1064	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	1072	0	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	3120	16	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	3163	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	3326	2	1
05236600*2018-08-23*6408*I	05236600	23/08/2018	TP1	C	9813	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	26	2	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	46	41	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	69	38	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	129	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	140	7	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	150	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	183	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	191	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	268	10	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	276	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	322	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	404	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	451	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	608	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	618	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	619	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	623	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	757	11	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	783	361	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	793	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	801	194	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	807	880	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	819	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	831	5	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	837	2	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	847	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	906	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	933	343	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	992	2	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	1061	10	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	3111	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	3120	293	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	A	9794	75	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	26	5	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	46	6	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	69	22	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	129	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	140	6	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	150	3	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	183	15	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	191	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	268	3	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	276	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	322	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	404	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	451	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	608	3	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	618	7	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	619	2	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	623	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	757	18	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	783	34	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	793	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	801	2440	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	807	660	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	819	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	831	2	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	837	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	847	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	906	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	933	315	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	992	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	1061	15	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	3111	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	3120	302	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	B	9794	547	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	26	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	46	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	69	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	129	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	140	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	150	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	183	3	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	191	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	268	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	276	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	322	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	404	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	451	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	608	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	618	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	619	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	623	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	757	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	783	61	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	793	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	801	800	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	807	300	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	819	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	831	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	837	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	847	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	906	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	933	8	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	992	0	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	1061	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	3111	1	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	3120	133	1
05236600*2019-09-12*18586*I	05236600	12/09/2019	TP1	C	9794	68	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	26	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	46	4	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	69	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	122	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	140	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	150	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	183	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	268	5	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	276	51	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	400	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	404	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	451	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	604	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	613	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	618	8	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	619	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	623	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	632	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	747	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	753	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	757	6	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	783	111	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	793	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	801	53	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	807	1469	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	819	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	824	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	831	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	836	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	843	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	844	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	847	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	906	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	928	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	933	600	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	992	14	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	1004	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	1043	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	1055	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	1061	5	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	3111	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	3120	583	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	3163	69	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	3170	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	A	9794	91	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	26	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	46	9	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	69	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	122	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	140	7	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	150	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	183	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	268	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	276	3	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	400	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	404	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	451	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	604	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	613	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	618	4	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	619	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	623	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	632	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	747	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	753	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	757	7	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	783	35	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	793	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	801	2010	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	807	900	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	819	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	824	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	831	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	836	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	843	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	844	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	847	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	906	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	928	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	933	276	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	992	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	1004	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	1043	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	1055	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	1061	8	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	3111	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	3120	106	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	3163	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	3170	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	B	9794	210	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	26	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	46	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	69	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	122	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	140	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	150	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	183	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	268	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	276	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	400	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	404	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	451	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	604	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	613	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	618	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	619	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	623	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	632	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	747	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	753	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	757	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	783	8	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	793	2	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	801	1410	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	807	749	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	819	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	824	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	831	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	836	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	843	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	844	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	847	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	906	1	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	928	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	933	10	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	992	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	1004	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	1043	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	1055	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	1061	4	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	3111	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	3120	25	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	3163	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	3170	0	1
05236600*2020-09-08*20126*I	05236600	08/09/2020	TP1	C	9794	90	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	26	5	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	46	6	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	66	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	69	7	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	140	7	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	150	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	170	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	183	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	268	7	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	276	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	404	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	452	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	608	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	618	23	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	623	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	747	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	757	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	783	400	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	793	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	801	343	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	807	840	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	819	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	831	5	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	844	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	906	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	933	62	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	973	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	992	5	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	1002	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	1055	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	1061	9	1
