CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	183	3	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	228	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	245	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	322	11	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	363	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	404	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	421	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	473	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	502	15	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	604	15	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	608	6	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	613	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	614	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	619	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	623	9	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	625	6	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	634	5	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	678	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	704	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	801	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	807	352	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	819	3	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	831	3	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	837	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	841	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	887	591	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	892	1969	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	906	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	908	20	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	928	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	933	6	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	979	9	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	1004	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	1042	15	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	1043	7	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	1061	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	1089	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	2395	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	3163	24	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	3206	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	9794	8	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	33830	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	A	33844	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	183	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	228	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	245	11	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	322	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	363	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	404	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	421	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	473	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	502	7	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	604	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	608	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	613	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	614	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	619	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	623	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	625	15	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	634	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	678	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	704	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	801	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	807	46	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	819	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	831	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	837	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	841	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	887	75	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	892	501	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	906	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	908	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	928	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	933	6	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	979	156	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	1004	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	1042	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	1043	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	1061	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	1089	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	2395	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	3163	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	3206	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	9794	44	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	33830	2	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	B	33844	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	183	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	228	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	245	3	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	322	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	363	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	404	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	421	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	473	4	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	502	3	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	604	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	608	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	613	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	614	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	619	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	623	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	625	12	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	634	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	678	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	704	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	801	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	807	6	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	819	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	831	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	837	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	841	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	887	21	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	892	137	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	906	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	908	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	928	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	933	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	979	315	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	1004	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	1042	8	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	1043	7	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	1061	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	1089	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	2395	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	3163	15	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	3206	1	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	9794	75	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	33830	0	1
05121350*2018-05-24*5966*I	05121350	24/05/2018	TP11	C	33844	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	183	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	212	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	241	4	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	245	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	322	35	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	340	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	364	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	491	35	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	502	23	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	557	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	608	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	617	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	618	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	619	7	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	622	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	623	5	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	625	16	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	637	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	682	3	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	687	5	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	704	5	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	735	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	793	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	801	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	807	68	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	819	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	837	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	892	4658	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	906	4	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	909	13	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	912	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	928	3	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	933	9	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	978	20	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	1043	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	1064	3	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	3163	70	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	3168	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	3206	3	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	3207	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	A	31734	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	183	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	212	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	241	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	245	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	322	6	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	340	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	364	19	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	491	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	502	7	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	557	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	608	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	617	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	618	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	619	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	622	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	623	6	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	625	19	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	637	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	682	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	687	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	704	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	735	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	793	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	801	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	807	72	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	819	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	837	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	892	1810	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	906	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	909	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	912	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	928	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	933	30	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	978	14	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	1043	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	1064	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	3163	46	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	3168	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	3206	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	3207	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	B	31734	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	183	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	212	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	241	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	245	19	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	322	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	340	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	364	30	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	491	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	502	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	557	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	608	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	617	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	618	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	619	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	622	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	623	2	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	625	29	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	637	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	682	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	687	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	704	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	735	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	793	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	801	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	807	24	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	819	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	837	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	892	248	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	906	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	909	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	912	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	928	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	933	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	978	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	1043	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	1064	1	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	3163	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	3168	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	3206	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	3207	0	1
05121350*2017-07-18*6564*I	05121350	18/07/2017	TP11	C	31734	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	68	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	241	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	322	26	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	364	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	473	11	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	491	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	502	21	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	608	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	619	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	623	5	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	625	3	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	682	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	704	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	801	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	807	95	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	819	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	831	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	837	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	838	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	892	851	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	906	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	909	7	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	929	3	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	933	4	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	1064	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	1086	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	3163	14	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	A	31734	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	68	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	241	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	322	3	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	364	6	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	473	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	491	3	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	502	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	608	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	619	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	623	6	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	625	4	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	682	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	704	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	801	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	807	33	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	819	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	831	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	837	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	838	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	892	360	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	906	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	909	4	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	929	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	933	6	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	1064	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	1086	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	3163	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	B	31734	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	68	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	241	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	322	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	364	31	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	473	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	491	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	502	2	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	608	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	619	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	623	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	625	23	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	682	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	704	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	801	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	807	61	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	819	1	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	831	7	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	837	3	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	838	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	892	51	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	906	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	909	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	929	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	933	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	1064	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	1086	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	3163	0	1
05121350*2016-08-24*10364*I	05121350	24/08/2016	TP11	C	31734	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	69	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	183	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	245	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	322	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	364	14	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	473	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	491	21	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	502	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	608	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	619	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	623	6	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	625	17	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	637	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	670	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	753	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	783	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	801	70	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	807	48	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	831	4	1
