CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	183	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	212	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	311	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	457	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	617	3	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	618	7	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	619	15	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	622	2	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	623	2	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	625	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	650	6	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	657	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	670	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	678	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	682	4	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	783	3	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	801	17	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	807	52	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	844	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	887	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	892	2976	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	906	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	908	2	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	918	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	933	120	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	972	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	978	256	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	1028	4	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	1043	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	1055	2	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	A	9794	284	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	183	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	212	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	311	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	457	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	617	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	618	20	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	619	108	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	622	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	623	12	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	625	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	650	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	657	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	670	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	678	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	682	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	783	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	801	56	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	807	13	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	844	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	887	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	892	6816	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	906	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	908	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	918	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	933	20	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	972	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	978	736	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	1028	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	1043	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	1055	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	B	9794	336	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	183	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	212	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	311	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	457	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	617	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	618	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	619	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	622	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	623	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	625	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	650	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	657	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	670	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	678	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	682	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	783	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	801	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	807	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	844	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	887	2	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	892	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	906	1	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	908	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	918	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	933	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	972	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	978	504	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	1028	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	1043	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	1055	0	1
06123150*2013-06-18*2783*I	06123150	18/06/2013	TP6	C	9794	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	191	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	241	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	287	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	364	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	450	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	457	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	613	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	618	21	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	619	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	623	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	650	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	657	5	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	682	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	801	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	807	205	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	837	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	880	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	892	925	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	908	18	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	933	193	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	978	1291	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1004	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1009	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1028	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1044	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1051	4	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	A	1055	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	191	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	241	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	287	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	364	22	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	450	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	457	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	613	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	618	70	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	619	32	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	623	25	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	650	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	657	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	682	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	801	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	807	10	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	837	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	880	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	892	732	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	908	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	933	18	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	978	3011	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1004	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1009	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1028	20	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1044	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1051	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	B	1055	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	191	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	241	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	287	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	364	79	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	450	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	457	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	613	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	618	59	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	619	36	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	623	36	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	650	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	657	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	682	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	801	2	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	807	15	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	837	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	880	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	892	600	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	908	3	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	933	21	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	978	2680	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1004	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1009	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1028	28	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1044	0	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1051	1	1
06123150*2008-07-29*2907*I	06123150	29/07/2008	TP6	C	1055	7	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	67	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	183	19	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	200	16	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	212	19	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	241	5	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	287	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	311	2	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	312	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	364	88	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	399	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	457	83	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	611	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	617	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	618	168	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	619	13	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	622	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	623	4	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	636	2	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	679	2	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	682	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	757	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	807	202	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	831	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	880	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	892	3734	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	908	4	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	933	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	978	3159	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	997	5	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	1028	13	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	1055	3	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	3181	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	A	5189	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	67	2	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	183	5	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	200	4	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	212	7	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	241	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	287	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	311	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	312	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	364	22	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	399	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	457	4	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	611	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	617	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	618	54	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	619	61	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	622	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	623	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	636	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	679	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	682	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	757	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	807	7	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	831	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	880	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	892	2674	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	908	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	933	4	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	978	578	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	997	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	1028	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	1055	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	3181	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	B	5189	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	67	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	183	10	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	200	17	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	212	16	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	241	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	287	3	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	311	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	312	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	364	35	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	399	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	457	15	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	611	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	617	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	618	190	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	619	76	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	622	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	623	6	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	636	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	679	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	682	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	757	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	807	27	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	831	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	880	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	892	1819	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	908	1	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	933	2	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	978	1284	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	997	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	1028	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	1055	3	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	3181	0	1
06123150*2009-07-27*2945*I	06123150	27/07/2009	TP6	C	5189	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	66	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	183	5	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	193	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	200	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	212	35	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	311	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	364	174	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	457	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	617	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	618	29	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	619	14	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	622	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	623	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	625	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	650	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	682	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	725	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	757	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	801	28	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	807	9	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	819	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	831	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	880	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	892	2736	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	908	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	928	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	933	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	978	297	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	1004	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	1028	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	1055	10	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	1071	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	A	2393	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	66	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	183	3	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	193	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	200	9	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	212	35	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	311	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	364	308	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	457	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	617	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	618	29	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	619	77	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	622	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	623	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	625	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	650	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	682	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	725	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	757	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	801	66	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	807	23	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	819	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	831	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	880	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	892	3079	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	908	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	928	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	933	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	978	80	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	1004	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	1028	3	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	1055	6	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	1071	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	B	2393	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	66	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	183	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	193	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	200	23	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	212	8	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	311	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	364	163	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	457	2	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	617	1	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	618	7	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	619	6	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	622	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	623	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	625	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	650	0	1
06123150*2010-07-08*2986*I	06123150	08/07/2010	TP6	C	682	1	1
