CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	198	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	200	7	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	212	43	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	363	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	421	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	451	89	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	468	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	473	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	502	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	518	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	608	5	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	618	23	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	622	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	623	8	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	650	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	670	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	679	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	682	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	719	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	725	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	735	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	740	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	793	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	801	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	807	207	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	837	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	838	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	847	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	870	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	888	430	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	892	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	906	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	933	128	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	967	7	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	978	20	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	997	5	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	1028	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	1043	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	1051	17	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	1087	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	1089	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	2393	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	3163	6	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	3168	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	3181	6	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	9794	121	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	A	29153	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	198	6	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	200	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	212	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	363	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	421	4	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	451	10	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	468	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	473	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	502	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	518	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	608	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	618	4	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	622	4	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	623	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	650	6	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	670	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	679	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	682	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	719	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	725	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	735	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	740	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	793	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	801	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	807	215	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	837	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	838	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	847	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	870	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	888	99	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	892	4	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	906	10	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	933	62	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	967	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	978	206	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	997	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	1028	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	1043	7	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	1051	17	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	1087	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	1089	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	2393	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	3163	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	3168	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	3181	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	9794	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	B	29153	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	198	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	200	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	212	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	363	3	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	421	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	451	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	468	4	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	473	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	502	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	518	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	608	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	618	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	622	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	623	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	650	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	670	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	679	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	682	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	719	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	725	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	735	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	740	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	793	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	801	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	807	50	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	837	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	838	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	847	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	870	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	888	14	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	892	9	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	906	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	933	55	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	967	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	978	239	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	997	2	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	1028	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	1043	5	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	1051	16	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	1087	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	1089	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	2393	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	3163	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	3168	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	3181	1	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	9794	0	1
05106850*2018-07-03*6029*I	05106850	03/07/2018	GM14	C	29153	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	198	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	200	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	212	61	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	287	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	312	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	383	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	390	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	451	51	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	457	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	468	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	502	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	515	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	608	8	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	613	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	618	41	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	623	29	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	626	7	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	650	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	670	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	679	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	682	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	734	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	753	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	757	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	801	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	807	272	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	819	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	838	4	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	870	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	880	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	888	1630	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	892	16	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	906	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	933	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	967	75	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	978	48	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	997	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	1028	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	1043	21	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	1051	36	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	2395	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	3163	25	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	3181	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	9794	47	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	A	20396	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	198	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	200	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	212	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	287	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	312	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	383	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	390	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	451	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	457	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	468	4	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	502	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	515	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	608	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	613	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	618	4	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	623	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	626	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	650	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	670	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	679	4	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	682	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	734	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	753	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	757	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	801	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	807	45	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	819	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	838	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	870	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	880	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	888	335	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	892	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	906	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	933	9	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	967	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	978	182	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	997	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	1028	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	1043	18	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	1051	9	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	2395	6	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	3163	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	3181	6	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	9794	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	B	20396	11	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	198	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	200	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	212	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	287	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	312	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	383	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	390	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	451	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	457	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	468	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	502	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	515	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	608	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	613	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	618	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	623	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	626	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	650	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	670	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	679	3	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	682	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	734	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	753	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	757	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	801	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	807	289	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	819	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	838	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	870	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	880	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	888	14	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	892	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	906	1	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	933	23	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	967	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	978	50	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	997	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	1028	2	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	1043	14	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	1051	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	2395	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	3163	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	3181	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	9794	0	1
05106850*2017-06-16*6501*I	05106850	16/06/2017	GM14	C	20396	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	198	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	200	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	212	33	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	223	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	224	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	231	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	241	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	286	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	287	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	383	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	390	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	399	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	421	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	443	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	451	30	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	468	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	481	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	502	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	608	37	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	618	25	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	619	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	622	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	623	14	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	626	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	650	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	670	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	679	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	682	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	719	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	735	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	807	31	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	838	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	888	536	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	892	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	906	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	933	129	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	967	39	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	978	14	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	997	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1028	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1043	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	1051	31	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	2395	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	3163	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	A	9794	45	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	198	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	200	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	212	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	223	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	224	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	231	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	241	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	286	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	287	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	383	6	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	390	9	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	399	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	421	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	443	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	451	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	468	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	481	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	502	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	608	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	618	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	619	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	622	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	623	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	626	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	650	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	670	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	679	10	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	682	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	719	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	735	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	807	23	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	838	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	888	230	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	892	0	1
