CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	67	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	69	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	200	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	210	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	211	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	212	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	224	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	231	5	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	286	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	292	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	311	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	312	10	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	317	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	318	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	363	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	364	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	383	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	387	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	457	107	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	514	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	518	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	611	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	617	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	618	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	619	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	622	12	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	650	12	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	657	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	658	21	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	679	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	682	16	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	697	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	719	7	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	724	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	753	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	795	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	806	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	807	90	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	839	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	840	32	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	844	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	880	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	892	72	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	906	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	909	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	928	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	933	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	978	14	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	995	7	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1015	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1028	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1042	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1043	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1051	131	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1054	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1056	16	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	1072	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	2027	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	3127	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	3159	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	3170	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	3206	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	9785	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	19280	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	A	20676	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	67	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	69	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	200	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	210	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	211	18	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	212	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	224	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	231	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	286	6	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	292	6	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	311	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	312	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	317	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	318	8	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	363	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	364	7	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	383	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	387	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	457	6	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	514	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	518	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	611	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	617	5	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	618	16	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	619	15	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	622	50	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	650	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	657	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	658	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	679	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	682	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	697	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	719	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	724	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	753	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	795	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	806	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	807	30	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	839	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	840	10	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	844	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	880	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	892	60	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	906	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	909	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	928	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	933	17	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	978	67	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	995	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1015	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1028	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1042	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1043	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1051	29	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1054	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1056	49	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	1072	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	2027	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	3127	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	3159	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	3170	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	3206	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	9785	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	19280	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	B	20676	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	67	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	69	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	200	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	210	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	211	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	212	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	224	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	231	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	286	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	292	7	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	311	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	312	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	317	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	318	16	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	363	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	364	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	383	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	387	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	457	29	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	514	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	518	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	611	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	617	15	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	618	7	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	619	8	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	622	203	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	650	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	657	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	658	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	679	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	682	5	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	697	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	719	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	724	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	753	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	795	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	806	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	807	69	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	839	5	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	840	9	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	844	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	880	12	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	892	106	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	906	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	909	8	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	928	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	933	6	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	978	337	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	995	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1015	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1028	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1042	4	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1043	2	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1051	14	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1054	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1056	27	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	1072	0	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	2027	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	3127	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	3159	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	3170	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	3206	3	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	9785	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	19280	1	1
06183800*2012-09-14*15662*I	06183800	14/09/2012	MP6	C	20676	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	66	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	67	10	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	183	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	200	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	206	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	211	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	212	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	223	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	231	31	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	241	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	245	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	292	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	311	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	312	8	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	317	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	318	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	364	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	387	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	390	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	421	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	457	35	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	502	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	518	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	611	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	617	26	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	618	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	619	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	622	19	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	623	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	650	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	657	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	658	18	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	675	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	678	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	679	10	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	682	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	704	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	722	15	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	726	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	735	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	740	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	765	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	806	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	807	200	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	837	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	839	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	840	7	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	848	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	887	212	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	892	517	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	906	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	909	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	919	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	933	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	978	41	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	994	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	997	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1015	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1025	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1028	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1042	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1043	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1051	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1054	10	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1055	18	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	1089	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	3110	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	A	19280	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	66	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	67	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	183	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	200	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	206	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	211	13	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	212	27	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	223	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	231	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	241	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	245	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	292	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	311	19	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	312	14	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	317	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	318	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	364	28	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	387	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	390	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	421	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	457	18	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	502	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	518	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	611	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	617	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	618	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	619	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	622	14	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	623	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	650	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	657	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	658	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	675	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	678	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	679	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	682	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	704	17	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	722	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	726	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	735	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	740	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	765	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	806	17	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	807	64	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	837	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	839	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	840	24	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	848	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	887	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	892	73	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	906	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	909	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	919	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	933	18	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	978	29	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	994	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	997	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1015	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1025	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1028	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1042	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1043	5	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1051	11	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1054	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1055	3	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	1089	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	3110	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	B	19280	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	66	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	67	39	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	183	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	200	9	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	206	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	211	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	212	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	223	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	231	9	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	241	1	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	245	2	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	292	53	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	311	25	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	312	4	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	317	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	318	11	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	364	6	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	387	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	390	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	421	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	457	48	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	502	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	518	0	1
06183800*2013-09-02*15665*I	06183800	02/09/2013	MP6	C	611	0	1
