CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	200	8	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	364	148	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	457	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	753	3	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	801	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	807	768	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	824	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	880	576	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	928	4	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	933	4928	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	978	5	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	994	9	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	997	8	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	1004	2	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	1030	44	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	1043	34	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	1055	84	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	1089	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	A	3168	672	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	200	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	364	3	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	457	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	753	2	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	801	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	807	76	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	824	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	880	91	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	928	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	933	132	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	978	6	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	994	4	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	997	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	1004	3	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	1030	8	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	1043	7	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	1055	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	1089	4	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	B	3168	3	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	200	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	364	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	457	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	753	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	801	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	807	168	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	824	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	880	11	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	928	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	933	992	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	978	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	994	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	997	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	1004	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	1030	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	1043	1	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	1055	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	1089	0	1
06710040*2013-06-20*2891*I	06710040	20/06/2013	TP6	C	3168	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	200	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	457	5	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	518	9	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	619	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	654	8	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	735	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	740	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	753	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	807	30	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	880	1250	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	892	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	908	3	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	928	2	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	933	150	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	994	402	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	997	15	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1004	8	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1028	38	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1043	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1044	19	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1055	562	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	1061	46	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	A	2657	2	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	200	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	457	3	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	518	8	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	619	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	654	3	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	735	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	740	4	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	753	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	807	6	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	880	932	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	892	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	908	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	928	5	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	933	245	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	994	394	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	997	5	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1004	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1028	8	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1043	6	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1044	8	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1055	213	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	1061	29	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	B	2657	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	200	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	457	4	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	518	12	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	619	1	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	654	2	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	735	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	740	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	753	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	807	95	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	880	180	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	892	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	908	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	928	5	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	933	132	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	994	275	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	997	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1004	0	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1028	11	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1043	5	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1044	20	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1055	44	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	1061	3	1
06710040*2008-07-02*2940*I	06710040	02/07/2008	TP6	C	2657	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	193	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	200	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	364	8	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	518	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	658	3	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	698	2	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	753	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	793	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	801	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	807	24	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	824	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	880	168	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	928	6	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	933	34	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	978	1512	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	989	10	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	994	4	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	997	62	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1004	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1028	23	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1043	3	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1044	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1055	44	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	1061	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	2395	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	2517	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	2611	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	3166	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	3207	2	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	A	5194	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	193	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	200	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	364	69	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	518	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	658	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	698	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	753	5	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	793	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	801	25	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	807	14	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	824	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	880	104	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	928	3	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	933	36	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	978	43	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	989	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	994	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	997	5	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1004	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1028	2	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1043	2	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1044	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1055	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	1061	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	2395	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	2517	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	2611	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	3166	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	3207	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	B	5194	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	193	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	200	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	364	534	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	518	2	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	658	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	698	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	753	22	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	793	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	801	70	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	807	28	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	824	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	880	38	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	928	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	933	50	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	978	26	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	989	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	994	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	997	15	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1004	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1028	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1043	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1044	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1055	5	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	1061	10	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	2395	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	2517	3	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	2611	0	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	3166	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	3207	1	1
06710040*2009-06-17*2981*I	06710040	17/06/2009	TP6	C	5194	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	312	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	387	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	390	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	457	9	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	517	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	518	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	648	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	682	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	740	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	753	12	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	783	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	793	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	796	14	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	807	53	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	831	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	836	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	880	800	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	892	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	906	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	908	9	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	928	9	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	933	4470	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	978	86	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	994	67	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1004	16	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1009	3	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1028	16	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1043	240	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1055	11	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1075	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	1089	9	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	2395	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	2517	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	2611	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	3127	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	3170	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	3206	5	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	A	19280	352	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	312	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	387	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	390	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	457	6	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	517	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	518	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	648	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	682	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	740	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	753	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	783	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	793	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	796	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	807	20	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	831	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	836	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	880	26	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	892	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	906	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	908	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	928	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	933	3904	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	978	80	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	994	14	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1004	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1009	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1028	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1043	40	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1055	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1075	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	1089	5	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	2395	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	2517	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	2611	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	3127	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	3170	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	3206	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	B	19280	168	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	312	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	387	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	390	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	457	5	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	517	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	518	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	648	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	682	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	740	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	753	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	783	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	793	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	796	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	807	16	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	831	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	836	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	880	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	892	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	906	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	908	3	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	928	10	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	933	439	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	978	27	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	994	8	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1004	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1009	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1028	2	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1043	38	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1055	3	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1075	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	1089	3	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	2395	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	2517	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	2611	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	3127	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	3170	1	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	3206	0	1
06710040*2012-07-05*3104*I	06710040	05/07/2012	TP6	C	19280	10	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	200	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	212	4	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	363	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	457	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	518	62	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	622	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	682	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	753	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	783	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	801	52	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	807	1088	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	880	672	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	892	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	906	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	933	704	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	978	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	994	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	997	528	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1004	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1028	38	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1043	7	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1055	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1089	1	1
