CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	68	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	69	56	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	183	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	200	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	212	70	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	221	84	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	223	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	231	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	239	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	292	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	311	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	312	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	317	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	319	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	363	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	364	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	383	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	390	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	421	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	457	22	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	473	14	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	481	91	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	502	303	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	515	16	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	518	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	608	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	618	38	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	619	110	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	622	63	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	623	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	624	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	625	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	650	39	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	670	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	678	11	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	679	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	682	13	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	719	29	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	753	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	757	15	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	783	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	793	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	807	378	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	819	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	831	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	837	19	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	838	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	872	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	892	39	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	906	26	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	933	39	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	978	56	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	1042	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	2391	41	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	2395	13	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	2517	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	3170	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	A	3207	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	68	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	69	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	183	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	200	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	212	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	221	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	223	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	231	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	239	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	292	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	311	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	312	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	317	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	319	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	363	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	364	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	383	10	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	390	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	421	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	457	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	473	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	481	7	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	502	23	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	515	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	518	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	608	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	618	31	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	619	60	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	622	24	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	623	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	624	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	625	23	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	650	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	670	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	678	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	679	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	682	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	719	6	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	753	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	757	8	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	783	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	793	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	807	241	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	819	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	831	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	837	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	838	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	872	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	892	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	906	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	933	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	978	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	1042	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	2391	206	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	2395	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	2517	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	3170	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	B	3207	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	68	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	69	7	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	183	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	200	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	212	41	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	221	23	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	223	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	231	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	239	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	292	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	311	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	312	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	317	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	319	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	363	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	364	9	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	383	12	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	390	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	421	24	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	457	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	473	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	481	24	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	502	13	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	515	4	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	518	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	608	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	618	17	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	619	99	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	622	35	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	623	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	624	3	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	625	14	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	650	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	670	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	678	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	679	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	682	5	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	719	99	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	753	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	757	16	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	783	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	793	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	807	210	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	819	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	831	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	837	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	838	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	872	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	892	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	906	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	933	2	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	978	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	1042	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	2391	24	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	2395	8	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	2517	0	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	3170	1	1
05095160*2018-09-25*5904*I	05095160	25/09/2018	P19	C	3207	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	68	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	69	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	200	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	212	8	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	221	17	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	231	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	239	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	286	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	305	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	311	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	312	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	363	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	383	54	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	390	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	457	14	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	473	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	481	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	502	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	515	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	518	9	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	608	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	617	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	618	15	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	619	7	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	622	123	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	623	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	625	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	650	5	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	657	20	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	678	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	682	5	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	719	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	740	5	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	753	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	757	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	783	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	807	88	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	819	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	824	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	831	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	837	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	838	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	847	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	872	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	892	10	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	906	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	933	21	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	978	18	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	1028	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	1043	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	2391	5	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	2393	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	2395	9	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	2517	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	3170	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	A	3206	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	68	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	69	13	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	200	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	212	61	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	221	48	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	231	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	239	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	286	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	305	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	311	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	312	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	363	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	383	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	390	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	457	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	473	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	481	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	502	7	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	515	18	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	518	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	608	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	617	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	618	36	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	619	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	622	99	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	623	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	625	23	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	650	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	657	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	678	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	682	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	719	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	740	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	753	17	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	757	43	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	783	9	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	807	393	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	819	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	824	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	831	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	837	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	838	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	847	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	872	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	892	6	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	906	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	933	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	978	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	1028	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	1043	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	2391	10	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	2393	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	2395	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	2517	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	3170	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	B	3206	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	68	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	69	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	200	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	212	10	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	221	25	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	231	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	239	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	286	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	305	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	311	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	312	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	363	2	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	383	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	390	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	457	13	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	473	4	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	481	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	502	15	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	515	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	518	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	608	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	617	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	618	18	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	619	16	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	622	16	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	623	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	625	36	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	650	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	657	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	678	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	682	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	719	6	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	740	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	753	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	757	17	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	783	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	807	102	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	819	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	824	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	831	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	837	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	838	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	847	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	872	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	892	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	906	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	933	15	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	978	7	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	1028	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	1043	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	2391	8	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	2393	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	2395	1	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	2517	0	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	3170	3	1
05095160*2017-09-08*6459*I	05095160	08/09/2017	P19	C	3206	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	68	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	69	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	140	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	183	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	200	8	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	210	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	212	24	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	221	6	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	231	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	239	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	241	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	292	7	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	312	4	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	364	64	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	421	0	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	450	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	457	1	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	481	2	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	502	5	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	608	17	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	618	90	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	619	34	1
05095160*2016-07-25*10747*I	05095160	25/07/2016	P19	A	622	42	1
