CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	66	35	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	67	18	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	183	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	193	24	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	197	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	200	33	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	212	65	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	223	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	231	14	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	245	10	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	318	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	364	32	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	383	31	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	387	38	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	390	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	457	267	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	474	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	491	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	518	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	571	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	606	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	613	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	617	7	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	618	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	619	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	622	241	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	623	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	657	9	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	678	31	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	679	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	682	9	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	699	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	726	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	735	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	740	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	753	6	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	757	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	783	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	801	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	807	582	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	819	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	837	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	880	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	883	40	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	906	145	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	908	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	909	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	928	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	933	11	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	978	205	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	997	13	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	1001	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	1004	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	1015	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	1028	212	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	1056	14	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	2395	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	2611	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	2657	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	3111	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	A	5152	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	66	87	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	67	31	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	183	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	193	7	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	197	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	200	144	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	212	152	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	223	13	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	231	17	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	245	10	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	318	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	364	10	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	383	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	387	7	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	390	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	457	245	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	474	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	491	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	518	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	571	9	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	606	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	613	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	617	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	618	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	619	114	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	622	1070	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	623	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	657	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	678	6	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	679	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	682	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	699	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	726	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	735	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	740	26	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	753	24	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	757	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	783	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	801	22	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	807	510	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	819	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	837	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	880	16	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	883	51	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	906	1570	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	908	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	909	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	928	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	933	20	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	978	3735	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	997	63	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	1001	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	1004	24	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	1015	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	1028	960	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	1056	100	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	2395	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	2611	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	2657	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	3111	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	B	5152	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	66	28	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	67	15	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	183	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	193	15	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	197	12	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	200	63	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	212	120	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	223	6	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	231	6	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	245	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	318	5	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	364	33	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	383	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	387	50	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	390	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	457	647	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	474	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	491	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	518	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	571	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	606	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	613	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	617	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	618	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	619	10	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	622	607	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	623	3	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	657	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	678	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	679	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	682	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	699	4	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	726	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	735	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	740	6	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	753	20	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	757	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	783	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	801	20	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	807	1291	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	819	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	837	2	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	880	81	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	883	100	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	906	67	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	908	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	909	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	928	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	933	52	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	978	3795	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	997	46	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	1001	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	1004	32	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	1015	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	1028	628	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	1056	51	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	2395	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	2611	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	2657	0	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	3111	1	1
06173500*2008-06-20*15312*I	06173500	20/06/2008	TP6	C	5152	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	66	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	67	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	69	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	183	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	193	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	197	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	200	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	207	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	212	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	223	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	224	6	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	231	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	245	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	287	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	310	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	312	50	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	314	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	317	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	318	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	363	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	364	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	383	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	387	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	390	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	457	474	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	518	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	617	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	618	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	619	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	622	108	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	625	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	650	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	654	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	657	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	658	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	670	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	679	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	691	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	697	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	719	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	757	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	783	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	791	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	801	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	807	592	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	831	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	880	17	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	887	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	906	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	908	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	933	283	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	978	2928	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	997	189	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	1004	65	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	1028	76	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	1055	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	2393	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	2395	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	2517	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	A	2971	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	66	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	67	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	69	9	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	183	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	193	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	197	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	200	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	207	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	212	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	223	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	224	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	231	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	245	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	287	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	310	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	312	37	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	314	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	317	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	318	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	363	15	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	364	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	383	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	387	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	390	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	457	1370	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	518	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	617	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	618	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	619	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	622	489	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	625	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	650	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	654	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	657	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	658	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	670	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	679	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	691	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	697	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	719	6	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	757	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	783	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	791	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	801	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	807	280	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	831	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	880	15	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	887	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	906	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	908	15	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	933	5	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	978	6016	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	997	446	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	1004	184	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	1028	65	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	1055	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	2393	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	2395	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	2517	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	B	2971	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	66	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	67	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	69	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	183	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	193	4	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	197	18	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	200	168	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	207	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	212	454	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	223	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	224	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	231	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	245	24	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	287	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	310	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	312	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	314	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	317	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	318	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	363	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	364	172	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	383	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	387	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	390	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	457	64	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	518	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	617	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	618	2	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	619	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	622	54	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	625	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	650	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	654	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	657	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	658	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	670	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	679	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	691	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	697	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	719	29	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	757	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	783	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	791	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	801	14	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	807	138	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	831	1	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	880	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	887	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	906	3	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	908	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	933	0	1
06173500*2009-07-01*15314*I	06173500	01/07/2009	TP6	C	978	817	1
