CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	200	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	212	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	231	7	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	387	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	390	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	443	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	481	19	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	502	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	650	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	657	14	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	801	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	807	250	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	831	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	838	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	870	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	888	150	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	933	240	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	978	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	1051	14	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	200	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	212	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	231	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	387	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	390	4	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	443	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	481	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	502	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	650	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	657	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	801	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	807	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	831	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	838	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	870	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	888	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	933	170	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	978	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	1051	30	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	200	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	212	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	231	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	387	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	390	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	443	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	481	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	502	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	650	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	657	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	801	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	807	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	831	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	838	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	870	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	888	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	933	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	978	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	1051	5	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	224	9	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	383	6	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	502	11	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	657	2	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	679	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	807	140	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	837	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	872	8	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	888	35	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	933	160	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	978	7	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	1051	8	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	A	2395	2	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	224	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	383	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	502	4	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	657	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	679	1	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	807	128	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	837	1	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	872	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	888	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	933	65	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	978	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	1051	37	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	B	2395	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	224	1	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	383	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	502	5	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	657	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	679	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	807	245	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	837	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	872	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	888	0	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	933	280	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	978	1	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	1051	46	1
05153942*2017-06-27*6926*I	05153942	27/06/2017	P14	C	2395	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	502	11	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	657	1	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	807	15	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	870	1	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	888	24	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	892	2	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	933	10	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	A	1051	1	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	502	1	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	657	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	807	543	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	870	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	888	18	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	892	2	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	933	57	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	B	1051	35	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	502	1	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	657	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	807	40	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	870	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	888	4	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	892	0	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	933	15	1
05153942*2016-06-21*10521*I	05153942	21/06/2016	P14	C	1051	11	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	193	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	198	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	200	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	223	7	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	224	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	231	7	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	312	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	383	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	622	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	657	31	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	679	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	693	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	735	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	740	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	807	52	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	831	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	837	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	872	3	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	888	783	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	906	2	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	933	5	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	978	4	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	1051	20	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	2027	2	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	2395	7	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	A	3206	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	193	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	198	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	200	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	223	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	224	2	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	231	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	312	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	383	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	622	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	657	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	679	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	693	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	735	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	740	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	807	448	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	831	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	837	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	872	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	888	786	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	906	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	933	30	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	978	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	1051	23	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	2027	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	2395	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	B	3206	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	193	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	198	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	200	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	223	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	224	2	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	231	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	312	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	383	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	622	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	657	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	679	1	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	693	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	735	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	740	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	807	158	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	831	2	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	837	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	872	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	888	13	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	906	3	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	933	69	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	978	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	1051	16	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	2027	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	2395	0	1
05153942*2019-07-04*18389*I	05153942	04/07/2019	P14	C	3206	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	223	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	231	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	241	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	363	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	383	5	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	390	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	473	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	481	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	502	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	618	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	623	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	650	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	657	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	719	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	807	48	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	831	3	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	838	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	872	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	888	194	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	906	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	933	133	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	978	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	1042	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	1051	14	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	3170	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	A	3206	21	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	223	3	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	231	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	241	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	363	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	383	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	390	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	473	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	481	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	502	4	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	618	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	623	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	650	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	657	32	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	719	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	807	114	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	831	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	838	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	872	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	888	238	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	906	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	933	224	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	978	6	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	1042	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	1051	16	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	3170	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	B	3206	3	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	223	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	231	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	241	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	363	4	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	383	4	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	390	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	473	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	481	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	502	34	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	618	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	623	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	650	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	657	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	719	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	807	45	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	831	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	838	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	872	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	888	15	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	906	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	933	124	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	978	1	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	1042	0	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	1051	33	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	3170	2	1
05153942*2020-08-20*19952*I	05153942	20/08/2020	P14	C	3206	6	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	198	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	212	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	223	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	224	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	231	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	363	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	443	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	457	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	473	9	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	481	2	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	502	4	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	617	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	619	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	623	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	650	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	657	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	807	11	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	831	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	837	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	838	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	888	17	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	906	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	933	195	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	1028	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	1043	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	1051	5	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	1089	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	2395	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	3170	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	3206	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	A	20396	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	198	7	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	212	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	223	5	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	224	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	231	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	363	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	443	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	457	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	473	14	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	481	7	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	502	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	617	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	619	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	623	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	650	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	657	2	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	807	31	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	831	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	837	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	838	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	888	45	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	906	2	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	933	113	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	1028	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	1043	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	1051	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	1089	6	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	2395	3	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	3170	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	3206	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	B	20396	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	198	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	212	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	223	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	224	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	231	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	363	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	443	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	457	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	473	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	481	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	502	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	617	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	619	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	623	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	650	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	657	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	807	23	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	831	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	837	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	838	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	888	0	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	906	2	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	933	204	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	1028	1	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	1043	2	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	1051	15	1
05153942*2021-10-18*28520*I	05153942	18/10/2021	P14	C	1089	0	1
