CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	20	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	26	17	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	46	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	69	9	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	140	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	150	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	155	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	156	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	164	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	174	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	183	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	190	16	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	209	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	212	11	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	231	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	239	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	241	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	268	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	276	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	286	7	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	292	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	363	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	390	16	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	399	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	400	17	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	404	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	421	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	451	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	473	27	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	481	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	491	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	502	8	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	515	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	556	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	608	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	614	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	618	96	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	619	20	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	620	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	622	14	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	623	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	625	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	650	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	757	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	783	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	801	88	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	807	752	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	819	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	831	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	837	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	838	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	872	6	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	892	7296	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	933	54	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	1028	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	1043	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	3159	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	3163	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	3181	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	3206	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	5219	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	9794	912	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	A	23599	17	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	20	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	26	11	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	46	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	69	15	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	140	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	150	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	155	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	156	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	164	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	174	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	183	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	190	14	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	209	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	212	48	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	231	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	239	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	241	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	268	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	276	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	286	6	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	292	16	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	363	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	390	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	399	52	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	400	64	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	404	8	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	421	60	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	451	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	473	13	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	481	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	491	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	502	168	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	515	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	556	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	608	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	614	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	618	10	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	619	32	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	620	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	622	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	623	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	625	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	650	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	757	24	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	783	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	801	6	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	807	156	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	819	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	831	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	837	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	838	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	872	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	892	656	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	933	29	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	1028	88	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	1043	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	3159	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	3163	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	3181	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	3206	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	5219	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	9794	26	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	B	23599	7	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	20	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	26	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	46	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	69	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	140	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	150	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	155	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	156	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	164	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	174	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	183	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	190	28	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	209	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	212	26	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	231	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	239	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	241	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	268	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	276	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	286	228	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	292	64	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	363	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	390	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	399	80	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	400	40	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	404	48	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	421	24	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	451	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	473	2	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	481	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	491	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	502	8	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	515	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	556	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	608	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	614	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	618	36	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	619	240	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	620	4	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	622	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	623	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	625	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	650	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	757	5	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	783	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	801	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	807	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	819	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	831	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	837	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	838	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	872	1	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	892	592	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	933	116	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	1028	192	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	1043	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	3159	3	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	3163	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	3181	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	3206	0	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	5219	12	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	9794	54	1
05139390*2018-09-05*6107*I	05139390	05/09/2018	TP3	C	23599	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	26	8	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	46	15	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	69	12	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	127	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	140	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	150	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	156	14	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	164	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	183	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	190	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	209	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	212	133	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	221	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	223	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	231	26	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	239	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	241	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	268	3	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	286	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	292	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	311	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	363	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	364	32	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	383	3	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	390	7	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	399	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	400	12	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	404	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	421	14	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	473	22	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	481	12	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	485	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	502	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	515	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	608	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	618	94	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	619	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	620	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	622	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	623	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	637	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	650	51	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	757	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	801	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	807	210	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	819	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	831	3	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	872	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	892	1478	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	933	20	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	978	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	1028	11	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	1043	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	1056	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	1064	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	2391	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	2395	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	3132	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	3206	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	A	5219	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	26	94	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	46	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	69	24	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	127	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	140	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	150	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	156	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	164	7	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	183	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	190	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	209	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	212	12	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	221	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	223	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	231	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	239	45	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	241	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	268	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	286	72	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	292	60	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	311	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	363	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	364	27	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	383	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	390	8	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	399	19	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	400	10	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	404	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	421	49	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	473	11	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	481	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	485	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	502	110	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	515	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	608	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	618	56	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	619	120	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	620	12	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	622	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	623	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	637	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	650	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	757	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	801	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	807	68	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	819	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	831	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	872	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	892	1729	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	933	56	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	978	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	1028	704	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	1043	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	1056	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	1064	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	2391	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	2395	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	3132	3	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	3206	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	B	5219	22	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	26	13	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	46	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	69	13	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	127	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	140	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	150	5	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	156	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	164	14	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	183	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	190	4	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	209	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	212	21	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	221	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	223	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	231	3	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	239	9	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	241	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	268	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	286	6	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	292	26	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	311	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	363	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	364	47	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	383	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	390	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	399	18	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	400	16	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	404	8	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	421	40	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	473	7	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	481	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	485	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	502	8	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	515	1	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	608	10	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	618	40	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	619	36	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	620	8	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	622	2	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	623	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	637	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	650	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	757	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	801	0	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	807	17	1
05139390*2017-09-26*6656*I	05139390	26/09/2017	TP3	C	819	0	1
