CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	193	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	200	108	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	212	376	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	319	6	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	457	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	502	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	650	6	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	676	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	735	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	807	11	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	838	2	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	892	416	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	906	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	933	8	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	978	110	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	997	4	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	1009	4	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	1028	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	1030	3	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	1043	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	1051	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	4202	16	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	A	9794	2	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	193	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	200	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	212	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	319	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	457	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	502	3	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	650	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	676	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	735	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	807	768	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	838	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	892	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	906	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	933	416	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	978	5	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	997	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	1009	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	1028	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	1030	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	1043	2	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	1051	7	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	4202	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	B	9794	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	193	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	200	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	212	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	319	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	457	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	502	8	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	650	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	676	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	735	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	807	3136	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	838	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	892	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	906	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	933	352	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	978	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	997	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	1009	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	1028	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	1030	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	1043	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	1051	1	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	4202	0	1
06116125*2015-09-07*4112*I	06116125	07/09/2015	TP6	C	9794	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	193	10	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	197	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	200	27	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	211	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	212	112	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	239	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	319	82	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	363	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	364	13	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	457	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	502	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	609	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	650	11	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	657	8	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	682	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	704	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	719	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	735	6	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	793	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	801	8	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	807	160	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	819	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	838	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	861	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	887	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	892	302	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	906	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	918	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	933	6	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	978	48	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	997	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1004	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1009	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1028	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1043	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1051	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3111	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3206	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	4202	15	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	4228	7	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	5097	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	193	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	197	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	200	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	211	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	212	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	239	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	319	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	363	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	364	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	457	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	502	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	609	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	650	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	657	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	682	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	704	4	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	719	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	735	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	793	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	801	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	807	224	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	819	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	838	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	861	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	887	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	892	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	906	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	918	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	933	192	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	978	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	997	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1004	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1009	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1028	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1043	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1051	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3111	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3206	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	4202	5	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	4228	4	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	5097	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	193	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	197	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	200	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	211	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	212	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	239	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	319	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	363	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	364	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	457	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	502	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	609	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	650	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	657	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	682	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	704	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	719	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	735	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	793	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	801	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	807	956	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	819	64	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	838	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	861	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	887	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	892	7	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	906	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	918	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	933	660	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	978	11	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	997	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1004	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1009	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1028	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1043	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1051	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3111	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3206	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	4202	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	4228	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	5097	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	193	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	200	12	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	241	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	319	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	363	14	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	364	17	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	457	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	622	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	650	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	657	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	704	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	719	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	793	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	801	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	807	885	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	819	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	831	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	880	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	887	38	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	888	64	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	892	256	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	906	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	918	5	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	933	8	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	973	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	978	18	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	995	6	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	998	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1028	7	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1030	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1042	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1043	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1051	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	2947	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3111	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3170	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3270	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	4228	5	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	5097	47	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	193	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	200	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	241	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	319	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	363	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	364	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	457	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	622	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	650	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	657	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	704	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	719	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	793	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	801	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	807	1233	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	819	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	831	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	880	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	887	11	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	888	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	892	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	906	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	918	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	933	612	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	973	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	978	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	995	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	998	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1028	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1030	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1042	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1043	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1051	6	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	2947	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3111	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3170	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3270	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	4228	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	5097	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	193	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	200	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	241	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	319	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	363	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	364	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	457	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	622	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	650	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	657	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	704	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	719	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	793	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	801	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	807	172	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	819	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	831	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	880	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	887	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	888	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	892	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	906	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	918	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	933	310	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	973	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	978	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	995	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	998	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1028	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1030	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1042	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1043	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1051	9	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	2947	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3111	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3170	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3270	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	4228	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	5097	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	197	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	200	4	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	212	44	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	224	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	312	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	319	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	364	17	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	457	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	502	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	613	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	650	11	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	657	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	679	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	704	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	801	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	807	230	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	819	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	861	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	892	28	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	906	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	933	15	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	1051	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	4202	23	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	197	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	200	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	212	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	224	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	312	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	319	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	364	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	457	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	502	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	613	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	650	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	657	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	679	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	704	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	801	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	807	180	1
