CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	66	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	69	22	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	140	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	156	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	183	21	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	200	92	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	202	11	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	212	198	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	311	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	363	34	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	364	108	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	404	8	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	421	7	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	457	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	515	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	618	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	623	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	625	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	682	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	757	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	801	266	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	807	79	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	831	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	837	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	906	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	933	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	2391	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	2971	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	3110	4	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	3111	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	A	5151	136	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	66	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	69	13	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	140	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	156	11	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	183	10	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	200	106	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	202	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	212	128	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	311	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	363	51	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	364	266	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	404	22	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	421	11	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	457	24	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	515	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	618	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	623	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	625	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	682	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	757	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	801	123	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	807	119	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	831	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	837	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	906	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	933	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	2391	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	2971	4	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	3110	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	3111	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	B	5151	286	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	66	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	69	18	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	140	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	156	24	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	183	8	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	200	184	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	202	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	212	193	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	311	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	363	11	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	364	207	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	404	12	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	421	27	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	457	9	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	515	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	618	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	623	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	625	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	682	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	757	2	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	801	38	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	807	106	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	831	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	837	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	906	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	933	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	2391	1	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	2971	0	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	3110	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	3111	3	1
06710020*2012-10-11*2744*I	06710020	11/10/2012	GM7/2	C	5151	166	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	66	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	69	22	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	140	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	156	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	183	21	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	200	92	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	202	11	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	212	198	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	311	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	363	34	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	364	108	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	404	8	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	421	7	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	457	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	515	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	618	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	623	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	625	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	682	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	757	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	801	266	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	807	79	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	831	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	837	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	906	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	933	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	2391	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	2971	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	3110	4	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	3111	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	A	5151	136	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	66	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	69	13	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	140	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	156	11	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	183	10	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	200	106	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	202	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	212	128	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	311	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	363	51	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	364	266	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	404	22	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	421	11	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	457	24	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	515	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	618	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	623	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	625	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	682	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	757	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	801	123	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	807	119	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	831	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	837	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	906	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	933	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	2391	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	2971	4	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	3110	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	3111	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	B	5151	286	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	66	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	69	18	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	140	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	156	24	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	183	8	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	200	184	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	202	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	212	193	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	311	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	363	11	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	364	207	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	404	12	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	421	27	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	457	9	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	515	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	618	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	623	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	625	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	682	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	757	2	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	801	38	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	807	106	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	831	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	837	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	906	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	933	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	2391	1	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	2971	0	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	3110	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	3111	3	1
06710020*2013-09-03*2885*I	06710020	03/09/2013	GM7/2	C	5151	166	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	46	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	69	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	130	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	155	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	156	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	164	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	183	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	189	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	190	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	200	19	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	202	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	212	2	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	364	83	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	399	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	404	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	421	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	457	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	515	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	618	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	623	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	625	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	747	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	757	4	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	801	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	807	74	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	819	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	831	4	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	838	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	906	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	1001	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	3111	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	A	5151	3	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	46	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	69	5	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	130	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	155	10	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	156	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	164	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	183	8	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	189	2	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	190	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	200	52	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	202	3	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	212	92	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	364	499	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	399	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	404	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	421	48	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	457	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	515	2	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	618	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	623	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	625	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	747	4	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	757	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	801	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	807	173	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	819	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	831	12	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	838	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	906	13	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	1001	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	3111	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	B	5151	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	46	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	69	4	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	130	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	155	7	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	156	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	164	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	183	5	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	189	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	190	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	200	31	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	202	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	212	85	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	364	502	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	399	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	404	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	421	55	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	457	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	515	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	618	6	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	623	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	625	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	747	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	757	4	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	801	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	807	70	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	819	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	831	10	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	838	2	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	906	9	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	1001	0	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	3111	1	1
06710020*2014-09-05*3604*I	06710020	05/09/2014	GM7/2	C	5151	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	46	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	69	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	164	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	183	7	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	193	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	200	12	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	212	2	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	363	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	364	120	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	394	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	399	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	404	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	421	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	618	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	619	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	623	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	747	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	757	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	801	6	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	807	28	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	831	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	906	4	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	A	5151	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	46	7	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	69	47	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	164	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	183	4	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	193	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	200	3	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	212	19	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	363	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	364	186	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	394	31	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	399	4	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	404	15	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	421	11	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	618	2	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	619	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	623	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	747	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	757	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	801	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	807	9	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	831	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	906	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	B	5151	45	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	46	3	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	69	17	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	164	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	183	2	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	193	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	200	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	212	16	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	363	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	364	116	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	394	29	1
