CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	69	20	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	164	4	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	231	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	364	2	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	390	3	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	399	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	421	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	735	2	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	753	3	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	757	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	801	20	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	807	23	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	819	3	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	824	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	831	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	837	2	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	892	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	906	3	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	A	2393	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	69	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	164	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	231	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	364	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	390	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	399	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	421	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	735	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	753	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	757	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	801	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	807	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	819	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	824	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	831	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	837	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	892	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	906	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	B	2393	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	69	8	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	164	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	231	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	364	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	390	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	399	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	421	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	735	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	753	1	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	757	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	801	4	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	807	12	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	819	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	824	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	831	0	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	837	2	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	892	2	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	906	3	1
06152750*2013-07-08*2797*I	06152750	08/07/2013	TP7	C	2393	5	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	66	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	69	16	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	164	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	183	3	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	211	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	212	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	231	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	339	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	363	4	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	364	4	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	390	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	421	2	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	450	3	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	618	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	623	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	725	2	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	757	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	801	10	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	807	48	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	837	5	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	A	2393	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	66	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	69	36	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	164	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	183	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	211	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	212	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	231	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	339	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	363	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	364	4	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	390	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	421	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	450	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	618	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	623	2	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	725	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	757	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	801	3	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	807	7	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	837	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	B	2393	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	66	2	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	69	19	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	164	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	183	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	211	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	212	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	231	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	339	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	363	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	364	13	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	390	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	421	4	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	450	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	618	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	623	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	725	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	757	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	801	0	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	807	5	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	837	1	1
06152750*2009-07-29*2952*I	06152750	29/07/2009	TP7	C	2393	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	46	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	69	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	164	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	183	3	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	212	4	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	364	28	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	390	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	421	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	450	5	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	618	13	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	623	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	757	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	801	149	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	807	21	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	831	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	837	3	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	847	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	933	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	2395	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	3181	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	A	5151	12	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	46	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	69	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	164	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	183	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	212	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	364	4	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	390	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	421	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	450	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	618	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	623	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	757	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	801	9	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	807	3	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	831	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	837	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	847	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	933	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	2395	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	3181	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	B	5151	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	46	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	69	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	164	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	183	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	212	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	364	13	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	390	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	421	2	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	450	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	618	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	623	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	757	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	801	5	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	807	14	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	831	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	837	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	847	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	933	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	2395	0	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	3181	1	1
06152750*2010-08-03*2988*I	06152750	03/08/2010	TP7	C	5151	7	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	26	6	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	46	20	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	69	299	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	164	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	183	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	212	5	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	322	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	364	185	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	390	11	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	404	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	421	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	457	38	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	571	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	611	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	618	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	801	126	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	807	198	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	819	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	831	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	837	3	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	847	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	933	4	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	3170	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	3207	28	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	A	5151	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	26	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	46	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	69	44	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	164	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	183	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	212	37	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	322	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	364	67	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	390	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	404	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	421	3	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	457	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	571	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	611	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	618	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	801	4	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	807	7	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	819	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	831	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	837	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	847	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	933	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	3170	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	3207	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	B	5151	7	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	26	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	46	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	69	86	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	164	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	183	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	212	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	322	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	364	152	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	390	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	404	1	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	421	2	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	457	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	571	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	611	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	618	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	801	15	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	807	7	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	819	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	831	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	837	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	847	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	933	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	3170	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	3207	0	1
06152750*2011-08-30*3029*I	06152750	30/08/2011	TP7	C	5151	26	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	46	8	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	69	31	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	155	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	164	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	183	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	212	8	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	223	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	231	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	363	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	364	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	399	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	404	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	740	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	743	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	757	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	765	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	801	14	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	807	6	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	819	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	837	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	887	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	906	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	2393	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	3111	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	3163	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	3170	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	5151	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	A	20358	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	46	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	69	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	155	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	164	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	183	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	212	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	223	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	231	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	363	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	364	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	399	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	404	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	740	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	743	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	757	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	765	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	801	5	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	807	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	819	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	837	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	887	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	906	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	2393	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	3111	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	3163	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	3170	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	5151	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	B	20358	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	46	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	69	10	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	155	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	164	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	183	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	212	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	223	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	231	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	363	1	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	364	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	399	3	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	404	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	740	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	743	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	757	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	765	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	801	34	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	807	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	819	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	837	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	887	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	906	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	2393	2	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	3111	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	3163	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	3170	0	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	5151	4	1
06152750*2012-06-07*3070*I	06152750	07/06/2012	TP7	C	20358	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	69	78	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	150	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	164	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	183	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	212	8	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	383	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	387	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	390	4	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	394	1	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	399	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	421	3	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	450	4	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	473	0	1
06152750*2014-06-30*3510*I	06152750	30/06/2014	TP7	A	719	1	1
