CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	69	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	197	24	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	200	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	211	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	212	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	221	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	239	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	249	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	265	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	281	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	286	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	287	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	311	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	312	19	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	317	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	318	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	363	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	364	8	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	390	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	391	9	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	421	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	443	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	457	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	474	7	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	502	8	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	509	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	618	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	619	106	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	622	12	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	624	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	650	7	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	657	84	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	661	50	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	678	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	679	6	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	719	8	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	759	4	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	801	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	807	200	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	819	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	840	16	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	880	156	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	892	258	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	906	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	933	233	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	967	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1004	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1025	10	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1041	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1043	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1046	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1051	14	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1054	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	1055	58	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	3110	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	3168	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	3198	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	3206	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	A	5116	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	69	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	197	8	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	200	27	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	211	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	212	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	221	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	239	11	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	249	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	265	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	281	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	286	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	287	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	311	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	312	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	317	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	318	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	363	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	364	27	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	390	11	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	391	15	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	421	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	443	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	457	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	474	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	502	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	509	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	618	5	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	619	56	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	622	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	624	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	650	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	657	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	661	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	678	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	679	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	719	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	759	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	801	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	807	119	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	819	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	840	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	880	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	892	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	906	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	933	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	967	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1004	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1025	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1041	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1043	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1046	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1051	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1054	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	1055	12	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	3110	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	3168	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	3198	4	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	3206	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	B	5116	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	69	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	197	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	200	21	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	211	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	212	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	221	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	239	21	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	249	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	265	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	281	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	286	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	287	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	311	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	312	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	317	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	318	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	363	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	364	14	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	390	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	391	8	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	421	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	443	5	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	457	6	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	474	32	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	502	12	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	509	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	618	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	619	222	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	622	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	624	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	650	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	657	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	661	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	678	5	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	679	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	719	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	759	7	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	801	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	807	214	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	819	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	840	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	880	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	892	4	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	906	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	933	37	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	967	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1004	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1025	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1041	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1043	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1046	1	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1051	11	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1054	4	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	1055	2	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	3110	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	3168	0	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	3198	6	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	3206	3	1
05142600*2017-08-21*6673*I	05142600	21/08/2017	G3/19-8	C	5116	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	69	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	183	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	197	55	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	200	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	211	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	212	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	221	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	224	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	231	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	238	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	239	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	249	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	263	72	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	281	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	286	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	311	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	312	9	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	313	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	317	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	318	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	363	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	364	5	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	391	4	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	421	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	443	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	474	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	496	8	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	502	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	617	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	618	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	619	16	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	622	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	624	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	657	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	658	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	678	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	682	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	719	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	740	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	759	11	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	807	90	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	819	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	840	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	880	17	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	892	22	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	906	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	933	12	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	967	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1025	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1028	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1046	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1051	20	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1055	23	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	1089	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	3110	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	3202	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	3206	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	3326	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	5147	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	A	33830	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	69	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	183	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	197	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	200	9	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	211	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	212	8	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	221	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	224	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	231	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	238	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	239	179	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	249	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	263	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	281	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	286	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	311	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	312	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	313	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	317	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	318	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	363	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	364	4	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	391	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	421	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	443	4	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	474	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	496	13	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	502	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	617	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	618	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	619	121	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	622	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	624	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	657	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	658	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	678	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	682	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	719	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	740	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	759	11	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	807	84	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	819	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	840	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	880	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	892	13	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	906	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	933	14	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	967	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1025	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1028	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1046	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1051	94	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1055	28	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	1089	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	3110	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	3202	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	3206	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	3326	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	5147	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	B	33830	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	69	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	183	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	197	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	200	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	211	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	212	25	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	221	16	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	224	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	231	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	238	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	239	143	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	249	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	263	183	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	281	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	286	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	311	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	312	8	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	313	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	317	1	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	318	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	363	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	364	32	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	391	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	421	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	443	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	474	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	496	2	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	502	3	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	617	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	618	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	619	135	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	622	0	1
05142600*2016-08-19*10473*I	05142600	19/08/2016	G3/19-8	C	624	1	1
